ID,Height,timestamp,Type,From,To,Amount,Fee
16294958625019956332,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FQ5N-QALM-QAD9-34PA7,4.39e-06,0.0735
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FQ5N-QALM-QAD9-34PA7,1e-08,0.7791
283572339593181849,502418,2018-06-17 16:19:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,15.36169571,0.01
2810457284959985690,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,46.2745449,1.0
17469992014052245490,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,61.73171095,1.0
10257634151704841129,484393,2018-04-28 04:36:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,57.32165285,1.0
14110869214442916262,477437,2018-04-08 17:12:55,Ordinary Payment,S-FQ5N-QALM-QAD9-34PA7,S-HK9D-P74Q-XDEJ-D6PGM,626.908,1.0
10010712916638087734,477351,2018-04-08 11:14:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,532.61957449,1.0
6253716691524131602,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,26.56531482,1.0
68553262138361615,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,35.93186542,1.0
16723851560567522715,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,31.88762429,1.0
17610361381038801960,468537,2018-03-14 19:47:13,Ordinary Payment,S-FQ5N-QALM-QAD9-34PA7,S-SP39-GVBA-FU3C-44E7U,142.0,1.0
1321062714483305652,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,3.61635275,1.0
10285347096122898460,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,13.85719043,1.0
12530094530906317165,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,8.0738954,1.0
10140981336757891871,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,7.42571552,1.0
14245719362949509556,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,22.89947352,1.0
15090941028660739642,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,5.15409139,1.0
3712100233205050904,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,10.76567109,1.0
1746646942595508167,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,16.21809331,1.0
10212498391666900918,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,22.33265536,1.0
14981860065630138513,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,8.04233923,1.0
17391737511681690232,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,8.75589626,1.0
2533094134439911265,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,10.2370073,1.0
2532232516507722433,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,6.04507117,1.0
1590232044428048448,457760,2018-02-12 16:03:36,Ordinary Payment,S-FQ5N-QALM-QAD9-34PA7,S-SP39-GVBA-FU3C-44E7U,278.0,1.0
699562072162224250,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,15.30059011,1.0
17777367248257215773,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,22.30259443,1.0
12560911103458710432,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,14.67174506,1.0
3223401211123782088,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,15.94436228,1.0
11966771280787275635,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,18.30336886,1.0
5436691762192014979,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,14.24059006,1.0
2517074408301302532,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,23.07041945,1.0
17581232229037772145,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,22.58721365,1.0
10419505004577785407,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,25.99249267,1.0
10262588856654716644,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,7.14106644,1.0
1356531688346826803,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,19.2450103,1.0
200013879505735063,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,12.53852787,1.0
2890952319046998052,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,8.9237566,1.0
8042101879587636986,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,20.15006366,1.0
12861275313123865049,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,17.42523028,1.0
10945856956870664697,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,18.95723703,1.0
5790145514689193872,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,2.68274642,1.0
8389285436510620305,444086,2018-01-05 10:14:43,Ordinary Payment,S-FQ5N-QALM-QAD9-34PA7,S-SP39-GVBA-FU3C-44E7U,217.0,1.0
8441991741296227607,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,9.89159473,1.0
11557661701015828942,442809,2018-01-01 20:40:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,40.90181905,1.0
9186916352385707119,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,42.9843162,1.0
11589833176185516326,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,13.3487644,1.0
2890174547821403826,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,18.69637363,1.0
15455585214474154173,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,21.49697176,1.0
2749023021872087395,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,39.75759737,1.0
15603684166851214210,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,30.78037162,1.0
7629930677712656154,437684,2017-12-18 12:42:27,Ordinary Payment,S-FQ5N-QALM-QAD9-34PA7,S-HK9D-P74Q-XDEJ-D6PGM,267.0,1.0
14552202854864915746,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,32.83831727,1.0
8871198867976850005,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,42.31496101,1.0
9044747226074795568,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,36.4737109,1.0
12531391778899365451,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,35.33706704,1.0
1726501579983306255,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,99.58637882,1.0
285447809878506723,433746,2017-12-07 12:53:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,21.41,1.0
5893632489127767848,433720,2017-12-07 10:56:20,Ordinary Payment,S-FQ5N-QALM-QAD9-34PA7,S-SP39-GVBA-FU3C-44E7U,685.0,1.0
17717890472525970343,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,478.70919467,1.0
7365180683554711141,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,20.39999999,1.0
11070272763998319169,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ5N-QALM-QAD9-34PA7,12.2525425,1.0
11166985605619613310,431930,2017-12-02 11:05:22,Reward Recipient Assignment,S-FQ5N-QALM-QAD9-34PA7,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16439390455380148029,431925,2017-12-02 10:50:52,Reward Recipient Assignment,S-FQ5N-QALM-QAD9-34PA7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9004094187133393250,430911,2017-11-29 14:28:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,20.24,1.0
9168361345378587925,430079,2017-11-27 06:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,26.25,1.0
11942600966253313516,428089,2017-11-21 16:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,26.98,1.0
8838678973877287325,426463,2017-11-17 03:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,23.81,1.0
16512947501121475558,423886,2017-11-09 22:59:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,21.39999999,1.0
11445631574737122634,423010,2017-11-07 12:12:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,57.39,1.0
13563310668270565741,422942,2017-11-07 07:38:03,Ordinary Payment,S-FQ5N-QALM-QAD9-34PA7,S-SP39-GVBA-FU3C-44E7U,2752.0,1.0
7308816034391728818,421736,2017-11-03 22:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,37.53,1.0
344905376552712541,421522,2017-11-03 08:13:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,20.91,1.0
10607698383112937311,420092,2017-10-30 08:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,27.35,1.0
2605413350591045260,418048,2017-10-24 15:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,21.2,1.0
1539721451676170927,417131,2017-10-22 01:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,21.85,1.0
15997578790350370783,415418,2017-10-17 06:28:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,20.31,1.0
4141743593030215311,414161,2017-10-13 17:49:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,20.9,1.0
17715290974675311809,413672,2017-10-12 09:15:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,60.19,1.0
12075896541902371353,412613,2017-10-09 10:15:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,20.13999999,1.0
7071406567161421760,411141,2017-10-05 07:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,21.07999999,1.0
9538925547956806575,409349,2017-09-30 06:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,20.3,1.0
7810285989893075647,408434,2017-09-27 17:33:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,20.54,1.0
18007155714673290021,407850,2017-09-26 02:32:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FQ5N-QALM-QAD9-34PA7,1.68786043,1.0
15284490192215756129,407572,2017-09-25 07:33:47,Reward Recipient Assignment,S-FQ5N-QALM-QAD9-34PA7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17563779256289062282,407459,2017-09-25 00:16:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FQ5N-QALM-QAD9-34PA7,6.50444442,1.0
12173464149467111529,407095,2017-09-23 23:48:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FQ5N-QALM-QAD9-34PA7,10.13564307,1.0
4721347247976822473,406724,2017-09-22 22:35:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FQ5N-QALM-QAD9-34PA7,4.13025116,1.0
5172095978322483061,406350,2017-09-21 21:31:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FQ5N-QALM-QAD9-34PA7,13.29669767,1.0
14638893681431770150,405987,2017-09-20 21:01:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FQ5N-QALM-QAD9-34PA7,24.76553495,1.0
15650684506169170519,405627,2017-09-19 20:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FQ5N-QALM-QAD9-34PA7,5.96074722,1.0
264456108884888333,405269,2017-09-18 20:32:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FQ5N-QALM-QAD9-34PA7,12.22412643,1.0
1771136234124528328,404896,2017-09-17 19:27:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FQ5N-QALM-QAD9-34PA7,32.07891016,1.0
2901383177698956543,404485,2017-09-16 16:33:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FQ5N-QALM-QAD9-34PA7,798.68170016,1.0
13623123154529487726,404404,2017-09-16 10:54:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FQ5N-QALM-QAD9-34PA7,14.10368839,1.0
2167408253842398699,404144,2017-09-15 17:10:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,21.63,1.0
12085782157209384087,404014,2017-09-15 08:47:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FQ5N-QALM-QAD9-34PA7,3.72471129,1.0
15519954323288233189,404013,2017-09-15 08:45:53,Reward Recipient Assignment,S-FQ5N-QALM-QAD9-34PA7,S-E925-FACX-C2X8-49772,0.0,1.0
8356971294926023594,403762,2017-09-14 15:42:54,Reward Recipient Assignment,S-FQ5N-QALM-QAD9-34PA7,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14236328711773479048,403634,2017-09-14 07:07:00,Reward Recipient Assignment,S-FQ5N-QALM-QAD9-34PA7,S-E925-FACX-C2X8-49772,0.0,1.0
9464070924708237806,403614,2017-09-14 05:46:02,Reward Recipient Assignment,S-FQ5N-QALM-QAD9-34PA7,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9853513295233738118,403328,2017-09-13 10:17:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,20.86,1.0
7092450892720452920,402382,2017-09-10 18:52:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,30.02,1.0
1563164953186059091,402318,2017-09-10 14:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,21.14,1.0
5478667388313651945,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,21.56999999,1.0
16455478508626902009,401039,2017-09-07 00:43:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,20.48999999,1.0
11085563599940857464,400970,2017-09-06 20:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,41.88,1.0
2467144336189798057,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,20.55999999,1.0
6009653561814033669,399499,2017-09-02 17:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,21.62,1.0
220720615676156880,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,21.39,1.0
7672443500946837928,398750,2017-08-31 15:35:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,60.85,1.0
13484230205035250348,397672,2017-08-28 15:05:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,3.0,1.0
1815509478533356496,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,9.69,1.0
10565981063958303674,396930,2017-08-26 12:55:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,25.54999999,1.0
12492107483257729898,395684,2017-08-23 01:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,31.92,1.0
8763116712892881038,395065,2017-08-21 08:12:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,44.0,1.0
386730052547637547,393881,2017-08-18 00:23:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,31.32,1.0
1368642659846868485,392517,2017-08-14 04:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,30.63,1.0
4638053157850973938,391670,2017-08-11 19:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,250.0,1.0
9807793220023319143,391156,2017-08-10 10:02:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,231.81,1.0
13967418800516175108,390979,2017-08-09 21:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,33.0,1.0
958928595390181887,389719,2017-08-06 09:03:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,33.0,1.0
13119705271906669279,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,21.28,1.0
15594494675639341778,389143,2017-08-04 18:15:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,11.0,1.0
1919438047330201079,388662,2017-08-03 09:59:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,33.0,1.0
2519597195246925182,387763,2017-07-31 21:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,44.0,1.0
13868765070791277098,386795,2017-07-29 04:59:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,11.0,1.0
10036556018370908955,386433,2017-07-28 04:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,11.65,1.0
8230318227714326531,385887,2017-07-26 15:54:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,11.41,1.0
4964906431816116992,385188,2017-07-24 17:56:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,111.69,1.0
4109781709495798935,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,94.08999999,1.0
432008910833164421,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,36.33,1.0
10433526507310485862,383743,2017-07-20 09:15:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,11.0,1.0
17289402988249531599,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,11.28,1.0
16075038249740009678,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,11.8,1.0
4676894361840201061,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,12.21,1.0
17952899770206622579,382062,2017-07-15 12:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,27.25,1.0
8936721980948198761,381967,2017-07-15 06:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,11.89999999,1.0
12449043511156604804,381427,2017-07-13 18:32:01,Reward Recipient Assignment,S-FQ5N-QALM-QAD9-34PA7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14490728654784037239,377375,2017-07-02 10:28:53,Reward Recipient Assignment,S-FQ5N-QALM-QAD9-34PA7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
332911871280146166,376391,2017-06-29 16:50:36,Reward Recipient Assignment,S-FQ5N-QALM-QAD9-34PA7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6388974660196985715,376090,2017-06-28 20:19:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FQ5N-QALM-QAD9-34PA7,5.09999999,1.0
4853495597275511282,375674,2017-06-27 16:19:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FQ5N-QALM-QAD9-34PA7,6.19999999,1.0
11607821509151728017,375215,2017-06-26 09:43:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FQ5N-QALM-QAD9-34PA7,13.9625,1.0
7155147228219348284,374562,2017-06-24 13:47:05,Reward Recipient Assignment,S-FQ5N-QALM-QAD9-34PA7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8656355017123583180,374117,2017-06-23 07:48:02,Ordinary Payment,S-FQ5N-QALM-QAD9-34PA7,S-SP39-GVBA-FU3C-44E7U,5830.0,1.0
7209791340628522629,373735,2017-06-22 06:11:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,15.03,1.0
1090116188717962527,373398,2017-06-21 07:48:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,16.93999999,1.0
9328495560453362124,372872,2017-06-19 20:49:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,17.0,1.0
3728806187390371375,372653,2017-06-19 05:23:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,17.0,1.0
5325449724469211793,372302,2017-06-18 06:11:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,15.77,1.0
6673111902987819718,371900,2017-06-17 03:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,17.0,1.0
9824795400493614953,371576,2017-06-16 05:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,15.53,1.0
10261785574817457689,370805,2017-06-14 01:49:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,15.29,1.0
7344733063240383858,370381,2017-06-12 21:35:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,15.73,1.0
11721370488538167466,369564,2017-06-10 14:29:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,16.6,1.0
7970343416370936265,369154,2017-06-09 11:20:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,16.57999999,1.0
2450752382260277365,368875,2017-06-08 16:05:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,16.18999999,1.0
3996742097780918429,368496,2017-06-07 15:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,15.41,1.0
8495731827302945838,367839,2017-06-05 19:02:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FQ5N-QALM-QAD9-34PA7,15.18999999,1.0
