ID,Height,timestamp,Type,From,To,Amount,Fee
1554790732117326197,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUNM-FATT-U7YR-5QR7X,6.27461451,0.05145
6061916850740442478,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUNM-FATT-U7YR-5QR7X,18.58500446,0.0441
9229364110006670411,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUNM-FATT-U7YR-5QR7X,11.45763612,0.05145
16234092229378139738,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUNM-FATT-U7YR-5QR7X,17.52129306,0.05145
9754399790990478546,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUNM-FATT-U7YR-5QR7X,59.1833402,0.0441
7803084843487303852,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUNM-FATT-U7YR-5QR7X,10.03016535,0.0147
15101512573624250478,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUNM-FATT-U7YR-5QR7X,17.62365317,0.0147
16457598364773538252,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUNM-FATT-U7YR-5QR7X,17.65067463,0.0147
9438784851708938770,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUNM-FATT-U7YR-5QR7X,10.50702713,0.0735
12636955986689163753,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUNM-FATT-U7YR-5QR7X,8.09566616,0.0147
8260993639705842990,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUNM-FATT-U7YR-5QR7X,17.28473376,0.0147
17592372578714574318,937724,2021-10-14 13:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUNM-FATT-U7YR-5QR7X,17.83480369,0.0147
195555359178299740,937002,2021-10-12 12:57:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUNM-FATT-U7YR-5QR7X,18.92538185,0.0147
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUNM-FATT-U7YR-5QR7X,9.36659778,0.0147
9297972240900806672,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUNM-FATT-U7YR-5QR7X,17.63543642,0.0147
1271542371940233441,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUNM-FATT-U7YR-5QR7X,17.07368187,0.0147
6550164127802820018,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUNM-FATT-U7YR-5QR7X,16.47006455,0.0147
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUNM-FATT-U7YR-5QR7X,8.22577105,0.0147
12659650248885452670,933396,2021-10-02 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUNM-FATT-U7YR-5QR7X,15.68876506,0.0147
149805774764927979,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUNM-FATT-U7YR-5QR7X,16.94491058,0.0147
17017836090316483348,931952,2021-09-28 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUNM-FATT-U7YR-5QR7X,17.12829048,0.0147
13245176710411127400,931236,2021-09-26 12:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUNM-FATT-U7YR-5QR7X,9.88099937,0.0147
5619246779436278500,930877,2021-09-25 12:16:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUNM-FATT-U7YR-5QR7X,16.94751542,0.0147
18318452819060123736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUNM-FATT-U7YR-5QR7X,17.73476774,0.0147
16909950553352959192,929437,2021-09-21 12:10:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUNM-FATT-U7YR-5QR7X,16.59943895,0.0147
3129827438442632430,928723,2021-09-19 12:37:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUNM-FATT-U7YR-5QR7X,8.87185349,0.0147
6235032277406877802,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUNM-FATT-U7YR-5QR7X,19.55934236,0.0147
9987566780963042068,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUNM-FATT-U7YR-5QR7X,16.22339741,0.0147
6438815866441443762,926919,2021-09-14 12:10:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUNM-FATT-U7YR-5QR7X,16.86843114,0.0147
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUNM-FATT-U7YR-5QR7X,9.25305702,0.0147
10927886113243942590,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUNM-FATT-U7YR-5QR7X,14.24765145,0.0147
13380701964168977308,925117,2021-09-09 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUNM-FATT-U7YR-5QR7X,17.35973086,0.0147
11124922763830147570,924399,2021-09-07 12:13:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUNM-FATT-U7YR-5QR7X,17.8278446,0.0147
5728696903780164400,923683,2021-09-05 12:31:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUNM-FATT-U7YR-5QR7X,4.49274749,0.0147
17110542006930702651,923488,2021-09-04 23:23:13,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUNM-FATT-U7YR-5QR7X,14.39252126,0.0147
3838889998718186751,922959,2021-09-03 12:03:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUNM-FATT-U7YR-5QR7X,15.7378139,0.0147
11116432584770056462,922037,2021-08-31 22:34:02,Reward Recipient Assignment,S-YUNM-FATT-U7YR-5QR7X,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
15090794967768427886,921349,2021-08-30 00:41:56,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YUNM-FATT-U7YR-5QR7X,0.0147,0.0147
3475671736167559479,896750,2021-06-22 16:03:06,Reward Recipient Assignment,S-YUNM-FATT-U7YR-5QR7X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
13057646000159760837,896487,2021-06-21 22:17:30,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YUNM-FATT-U7YR-5QR7X,0.0147,0.0147
