ID,Height,timestamp,Type,From,To,Amount,Fee
10091258553346754771,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G23L-5793-SMG7-7XGHG,2.0,1.0001
15136741374452236382,337634,2017-03-13 07:41:08,Ordinary Payment,S-G23L-5793-SMG7-7XGHG,S-39X6-FHUF-GXPX-GZPC7,93.0,1.0
11567432729282299534,337625,2017-03-13 06:44:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G23L-5793-SMG7-7XGHG,5.0,1.0
12834983792137749781,337625,2017-03-13 06:44:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G23L-5793-SMG7-7XGHG,3.0,1.0
10916202780402785790,337431,2017-03-12 17:42:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G23L-5793-SMG7-7XGHG,5.0,1.0
14592461998721011115,337431,2017-03-12 17:42:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G23L-5793-SMG7-7XGHG,3.0,1.0
160082590967158484,337260,2017-03-12 06:49:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G23L-5793-SMG7-7XGHG,3.0,1.0
808314390477912395,337095,2017-03-11 19:45:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G23L-5793-SMG7-7XGHG,5.0,1.0
8889337574054161467,337095,2017-03-11 19:45:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G23L-5793-SMG7-7XGHG,3.0,1.0
12678593723025597350,336913,2017-03-11 07:33:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G23L-5793-SMG7-7XGHG,5.0,1.0
164485070193435841,336913,2017-03-11 07:33:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G23L-5793-SMG7-7XGHG,3.0,1.0
13141996723919649091,336686,2017-03-10 16:07:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G23L-5793-SMG7-7XGHG,3.0,1.0
4171521651499052518,336686,2017-03-10 16:07:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G23L-5793-SMG7-7XGHG,5.0,1.0
712696894057121076,336542,2017-03-10 06:38:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G23L-5793-SMG7-7XGHG,5.0,1.0
2548869304535372556,336542,2017-03-10 06:38:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G23L-5793-SMG7-7XGHG,3.0,1.0
17944297626249053376,336322,2017-03-09 15:52:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G23L-5793-SMG7-7XGHG,5.0,1.0
11260724007338656233,336321,2017-03-09 15:50:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G23L-5793-SMG7-7XGHG,3.0,1.0
16576956993564433269,336189,2017-03-09 07:00:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G23L-5793-SMG7-7XGHG,3.0,1.0
17221314905961708101,336189,2017-03-09 07:00:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G23L-5793-SMG7-7XGHG,5.0,1.0
12419794415246486539,335997,2017-03-08 18:00:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G23L-5793-SMG7-7XGHG,3.0,1.0
15394986084162809631,335997,2017-03-08 18:00:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G23L-5793-SMG7-7XGHG,5.0,1.0
3946596606528161115,335834,2017-03-08 07:38:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G23L-5793-SMG7-7XGHG,3.0,1.0
7894554455164744859,335834,2017-03-08 07:38:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G23L-5793-SMG7-7XGHG,5.0,1.0
16466897834271169913,335563,2017-03-07 12:31:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G23L-5793-SMG7-7XGHG,3.0,1.0
1664783245365213230,335563,2017-03-07 12:31:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G23L-5793-SMG7-7XGHG,5.0,1.0
6952655568581601236,335563,2017-03-07 12:31:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G23L-5793-SMG7-7XGHG,3.0,1.0
14718744453310813720,335192,2017-03-06 12:03:48,Ordinary Payment,S-G23L-5793-SMG7-7XGHG,S-A36G-TAXB-UNEE-7DG6Z,47.0,1.0
8308396702077126081,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G23L-5793-SMG7-7XGHG,1.0,1.0
15247928583149935961,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G23L-5793-SMG7-7XGHG,1.0,3.0
16346260965498763393,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G23L-5793-SMG7-7XGHG,2.0,2.0
500576419803474468,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G23L-5793-SMG7-7XGHG,3.0,3.0
17319228601602983865,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G23L-5793-SMG7-7XGHG,2.0,2.0
5435899616747470243,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G23L-5793-SMG7-7XGHG,3.0,1.0
14574575595340527506,334396,2017-03-04 06:26:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G23L-5793-SMG7-7XGHG,3.0,1.0
5889679173983244636,334396,2017-03-04 06:26:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G23L-5793-SMG7-7XGHG,3.0,1.0
14636643864350970117,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G23L-5793-SMG7-7XGHG,3.0,3.0
17590168380065269929,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G23L-5793-SMG7-7XGHG,20.0,1.0
15406479058182728471,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G23L-5793-SMG7-7XGHG,2.0,1.0
3787633510857023022,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G23L-5793-SMG7-7XGHG,5.0,2.0
6790620217653874313,333005,2017-02-28 09:15:27,Ordinary Payment,S-G23L-5793-SMG7-7XGHG,S-39X6-FHUF-GXPX-GZPC7,175.0,1.0
3589771696083259665,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G23L-5793-SMG7-7XGHG,6.0,5.0
15001236442897071665,332755,2017-02-27 16:02:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G23L-5793-SMG7-7XGHG,3.0,1.0
16781781660301779475,332755,2017-02-27 16:02:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G23L-5793-SMG7-7XGHG,3.0,1.0
14178787212453283090,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G23L-5793-SMG7-7XGHG,5.0,5.0
9617336926606972231,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G23L-5793-SMG7-7XGHG,2.0,2.0
7155690225616048348,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G23L-5793-SMG7-7XGHG,4.0,4.0
14369300842327688583,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G23L-5793-SMG7-7XGHG,2.0,1.0
9637987862995745977,330533,2017-02-21 11:22:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G23L-5793-SMG7-7XGHG,3.0,1.0
33112303346571370,330533,2017-02-21 11:22:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G23L-5793-SMG7-7XGHG,3.0,1.0
17917863805212733296,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G23L-5793-SMG7-7XGHG,10.0,2.0
8893493307050008575,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G23L-5793-SMG7-7XGHG,2.0,2.0
15485569540729008158,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G23L-5793-SMG7-7XGHG,3.0,2.0
9945267877893097815,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G23L-5793-SMG7-7XGHG,10.0,6.0
14791233583754371192,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G23L-5793-SMG7-7XGHG,10.0,6.0
5031505362744769988,329194,2017-02-17 17:11:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G23L-5793-SMG7-7XGHG,6.0,6.0
7858931912656545511,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G23L-5793-SMG7-7XGHG,5.0,1.0
9517902020212949376,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G23L-5793-SMG7-7XGHG,5.0,1.0
10602475386655352960,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G23L-5793-SMG7-7XGHG,12.0,1.0
17450474545467180259,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G23L-5793-SMG7-7XGHG,7.0,3.0
1282679208490195373,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G23L-5793-SMG7-7XGHG,10.0,3.0
16696771010202030256,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G23L-5793-SMG7-7XGHG,10.0,3.0
5966196407220458987,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G23L-5793-SMG7-7XGHG,20.0,1.0
14606564766177055342,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G23L-5793-SMG7-7XGHG,10.0,1.0
9303389927119178833,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G23L-5793-SMG7-7XGHG,15.0,1.0
13042388383286354151,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G23L-5793-SMG7-7XGHG,10.0,1.0
14304248805097499563,325895,2017-02-08 11:53:40,Ordinary Payment,S-G23L-5793-SMG7-7XGHG,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
14984469652664548278,325464,2017-02-07 06:53:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G23L-5793-SMG7-7XGHG,5.0,1.0
1343352463981463432,325464,2017-02-07 06:53:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G23L-5793-SMG7-7XGHG,5.0,1.0
8364120555955305394,321908,2017-01-28 08:07:01,Ordinary Payment,S-G23L-5793-SMG7-7XGHG,S-39X6-FHUF-GXPX-GZPC7,44.0,1.0
13381670326587529411,320480,2017-01-24 08:26:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G23L-5793-SMG7-7XGHG,5.0,1.0
6420774789801072551,320095,2017-01-23 06:22:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G23L-5793-SMG7-7XGHG,5.0,1.0
10406440678394255389,319735,2017-01-22 06:23:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G23L-5793-SMG7-7XGHG,5.0,1.0
4984634139280032878,319151,2017-01-20 15:12:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G23L-5793-SMG7-7XGHG,5.0,1.0
8619511610599271179,319151,2017-01-20 15:12:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G23L-5793-SMG7-7XGHG,5.0,1.0
16015956934551737706,318664,2017-01-19 06:35:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G23L-5793-SMG7-7XGHG,5.0,1.0
9041978871374980727,318664,2017-01-19 06:35:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G23L-5793-SMG7-7XGHG,5.0,1.0
15807465698334477311,317967,2017-01-17 07:37:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G23L-5793-SMG7-7XGHG,5.0,1.0
8750708294413535810,317967,2017-01-17 07:37:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G23L-5793-SMG7-7XGHG,5.0,1.0
9770308972832483064,315152,2017-01-09 10:48:18,Ordinary Payment,S-G23L-5793-SMG7-7XGHG,S-39X6-FHUF-GXPX-GZPC7,190.0,1.0
15479270030698825852,315107,2017-01-09 07:29:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G23L-5793-SMG7-7XGHG,5.0,1.0
4872150442153152689,315107,2017-01-09 07:29:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G23L-5793-SMG7-7XGHG,5.0,1.0
5061680382617511125,314864,2017-01-08 15:41:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G23L-5793-SMG7-7XGHG,5.0,1.0
16666470804434291948,314399,2017-01-07 08:11:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G23L-5793-SMG7-7XGHG,5.0,1.0
224492605436386302,314399,2017-01-07 08:11:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G23L-5793-SMG7-7XGHG,3.0,1.0
7339333533558806663,314399,2017-01-07 08:11:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-G23L-5793-SMG7-7XGHG,5.0,1.0
11205412190243040746,314022,2017-01-06 06:36:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-G23L-5793-SMG7-7XGHG,5.0,1.0
15601387853665934919,314022,2017-01-06 06:36:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G23L-5793-SMG7-7XGHG,5.0,1.0
2442696040836367265,314022,2017-01-06 06:36:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G23L-5793-SMG7-7XGHG,3.0,1.0
5391885151073928167,313658,2017-01-05 06:15:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G23L-5793-SMG7-7XGHG,5.0,1.0
7843965739096039518,313658,2017-01-05 06:15:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-G23L-5793-SMG7-7XGHG,5.0,1.0
7866278121419964635,313658,2017-01-05 06:15:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G23L-5793-SMG7-7XGHG,5.0,1.0
9002011648225526584,313658,2017-01-05 06:15:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G23L-5793-SMG7-7XGHG,3.0,1.0
2443334784845056198,313314,2017-01-04 07:28:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G23L-5793-SMG7-7XGHG,3.0,1.0
3351457714809107272,313314,2017-01-04 07:28:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-G23L-5793-SMG7-7XGHG,5.0,1.0
6150633461711948533,313314,2017-01-04 07:28:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G23L-5793-SMG7-7XGHG,5.0,1.0
6942403536936465307,313314,2017-01-04 07:28:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G23L-5793-SMG7-7XGHG,5.0,1.0
1902186398215721189,313054,2017-01-03 14:00:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-G23L-5793-SMG7-7XGHG,5.0,1.0
3712715376682235315,313054,2017-01-03 14:00:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G23L-5793-SMG7-7XGHG,5.0,1.0
10465257249878771090,313053,2017-01-03 13:58:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G23L-5793-SMG7-7XGHG,5.0,1.0
3528157225575636729,313053,2017-01-03 13:58:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G23L-5793-SMG7-7XGHG,3.0,1.0
15753392270153571598,312607,2017-01-02 07:46:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G23L-5793-SMG7-7XGHG,5.0,1.0
17774595618016580008,312607,2017-01-02 07:46:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G23L-5793-SMG7-7XGHG,3.0,1.0
7536998766637734315,312607,2017-01-02 07:46:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-G23L-5793-SMG7-7XGHG,5.0,1.0
7029596872426052246,312606,2017-01-02 07:30:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G23L-5793-SMG7-7XGHG,5.0,1.0
1710854045233461271,312223,2017-01-01 06:21:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G23L-5793-SMG7-7XGHG,3.0,1.0
3486341912565931920,312223,2017-01-01 06:21:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-G23L-5793-SMG7-7XGHG,5.0,1.0
4972257856186203314,312223,2017-01-01 06:21:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G23L-5793-SMG7-7XGHG,5.0,1.0
6233447185144263319,312223,2017-01-01 06:21:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G23L-5793-SMG7-7XGHG,5.0,1.0
1966851462356623083,311859,2016-12-31 06:05:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G23L-5793-SMG7-7XGHG,5.0,1.0
3487218043162279320,311859,2016-12-31 06:05:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G23L-5793-SMG7-7XGHG,3.0,1.0
11443143628532281894,311502,2016-12-30 05:53:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G23L-5793-SMG7-7XGHG,5.0,1.0
12049935427820696940,311500,2016-12-30 05:42:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G23L-5793-SMG7-7XGHG,5.0,1.0
15457955877856860105,311500,2016-12-30 05:42:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G23L-5793-SMG7-7XGHG,3.0,1.0
13284634806611853976,311169,2016-12-29 07:28:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G23L-5793-SMG7-7XGHG,5.0,1.0
18049076044295234604,311169,2016-12-29 07:28:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G23L-5793-SMG7-7XGHG,5.0,1.0
8599534705601347205,311167,2016-12-29 07:16:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G23L-5793-SMG7-7XGHG,3.0,1.0
13649302028710036741,310986,2016-12-28 19:31:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G23L-5793-SMG7-7XGHG,5.0,1.0
14330013509804034688,310986,2016-12-28 19:31:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G23L-5793-SMG7-7XGHG,3.0,1.0
3353106730537957576,310986,2016-12-28 19:31:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G23L-5793-SMG7-7XGHG,5.0,1.0
11189551450676902872,310778,2016-12-28 06:20:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G23L-5793-SMG7-7XGHG,5.0,1.0
6381628913619035859,310778,2016-12-28 06:20:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G23L-5793-SMG7-7XGHG,5.0,1.0
2374277202374605098,310777,2016-12-28 06:16:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G23L-5793-SMG7-7XGHG,3.0,1.0
8769399306117371199,310104,2016-12-26 08:07:48,Ordinary Payment,S-G23L-5793-SMG7-7XGHG,S-39X6-FHUF-GXPX-GZPC7,121.0,1.0
4555137623797575702,310070,2016-12-26 06:03:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G23L-5793-SMG7-7XGHG,5.0,1.0
4801493213379548840,310070,2016-12-26 06:03:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G23L-5793-SMG7-7XGHG,3.0,1.0
6948053384821927358,310070,2016-12-26 06:03:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G23L-5793-SMG7-7XGHG,5.0,1.0
16834281855036820550,309363,2016-12-24 06:24:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G23L-5793-SMG7-7XGHG,5.0,1.0
13386742455182969437,309362,2016-12-24 06:18:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G23L-5793-SMG7-7XGHG,3.0,1.0
1948657321086300510,309362,2016-12-24 06:18:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G23L-5793-SMG7-7XGHG,5.0,1.0
17236755029230633231,308992,2016-12-23 05:49:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G23L-5793-SMG7-7XGHG,3.0,1.0
1881323893533016279,308992,2016-12-23 05:49:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G23L-5793-SMG7-7XGHG,5.0,1.0
5223494856348166107,308992,2016-12-23 05:49:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G23L-5793-SMG7-7XGHG,5.0,1.0
3852844605940876857,308632,2016-12-22 05:32:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G23L-5793-SMG7-7XGHG,5.0,1.0
16505187394914881173,308631,2016-12-22 05:27:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G23L-5793-SMG7-7XGHG,5.0,1.0
18325210140469221232,308631,2016-12-22 05:27:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G23L-5793-SMG7-7XGHG,3.0,1.0
10351602526097471774,308404,2016-12-21 14:07:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G23L-5793-SMG7-7XGHG,5.0,1.0
16559794935362277774,308402,2016-12-21 14:00:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G23L-5793-SMG7-7XGHG,5.0,1.0
8719498147882553717,308402,2016-12-21 14:00:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G23L-5793-SMG7-7XGHG,3.0,1.0
10926864247571640711,308057,2016-12-20 14:49:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G23L-5793-SMG7-7XGHG,3.0,1.0
13509541159266987901,308057,2016-12-20 14:49:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G23L-5793-SMG7-7XGHG,5.0,1.0
5959123954071777441,308057,2016-12-20 14:49:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G23L-5793-SMG7-7XGHG,5.0,1.0
14572505069891637923,307603,2016-12-19 07:59:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-G23L-5793-SMG7-7XGHG,5.0,1.0
3395711462005148718,307603,2016-12-19 07:59:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G23L-5793-SMG7-7XGHG,3.0,1.0
6172990340111497818,307603,2016-12-19 07:59:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G23L-5793-SMG7-7XGHG,5.0,1.0
7841028230548476087,307603,2016-12-19 07:59:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G23L-5793-SMG7-7XGHG,5.0,1.0
4307777221026516043,307230,2016-12-18 07:29:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G23L-5793-SMG7-7XGHG,5.0,1.0
9144138061798019025,307230,2016-12-18 07:29:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G23L-5793-SMG7-7XGHG,3.0,1.0
2079487418060851788,306861,2016-12-17 06:33:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-G23L-5793-SMG7-7XGHG,5.0,1.0
8904150583669346101,306861,2016-12-17 06:33:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G23L-5793-SMG7-7XGHG,5.0,1.0
3693920251434390491,306860,2016-12-17 06:30:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G23L-5793-SMG7-7XGHG,3.0,1.0
6920074695044793321,306860,2016-12-17 06:30:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G23L-5793-SMG7-7XGHG,5.0,1.0
