ID,Height,timestamp,Type,From,To,Amount,Fee
4054212505539995868,779817,2020-08-01 12:20:01,Ordinary Payment,S-NENM-7MM3-REDW-CL4BP,S-4Y3L-HTP3-9HX5-2QU9P,2.27235,0.00735
4653407567515790783,742233,2020-04-18 15:57:41,Ordinary Payment,S-A7A2-9BRK-NFFV-C2DD9,S-NENM-7MM3-REDW-CL4BP,1.0,0.03675
14078412080466111854,741311,2020-04-16 01:51:13,Ordinary Payment,S-NENM-7MM3-REDW-CL4BP,S-8A3B-CJBS-3UWC-FNFXB,2.0,0.03675
3771705010011823398,741206,2020-04-15 19:06:36,Ordinary Payment,S-NENM-7MM3-REDW-CL4BP,S-2UPR-HLFL-PX36-9Y9JG,18.0,0.05145
8465889181568998627,741069,2020-04-15 09:27:48,Ordinary Payment,S-QSBQ-UF2C-8VRM-ASDBT,S-NENM-7MM3-REDW-CL4BP,7.0,0.05145
4352948900954319096,741001,2020-04-15 04:53:53,Ordinary Payment,S-X4AW-92KQ-A2JR-7QZSG,S-NENM-7MM3-REDW-CL4BP,13.0,0.02205
10435911669609673003,736331,2020-04-02 03:30:25,Ordinary Payment,S-NENM-7MM3-REDW-CL4BP,S-GZ2U-2AZA-DDWM-6LRA6,4.0,0.05145
2547587667565070234,736262,2020-04-01 22:47:31,Ordinary Payment,S-NENM-7MM3-REDW-CL4BP,S-96WT-3M3Y-BCWQ-5GG9S,7.0,0.03675
11549928812823079440,736151,2020-04-01 15:38:32,Ordinary Payment,S-5GBF-UJJQ-8JJJ-4FUU7,S-NENM-7MM3-REDW-CL4BP,6.0,0.0588
18126669001555856572,734175,2020-03-27 02:29:49,Ordinary Payment,S-NV7F-8G8D-ARRA-24S2L,S-NENM-7MM3-REDW-CL4BP,3.0,0.05145
13075411390845984057,734060,2020-03-26 19:02:09,Ordinary Payment,S-NENM-7MM3-REDW-CL4BP,S-H525-TY9V-R2ZF-D7MJX,1.0,0.05145
8932145629156682551,733874,2020-03-26 06:53:41,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-NENM-7MM3-REDW-CL4BP,1.0,0.0588
6482757138872463752,731676,2020-03-20 03:10:31,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-NENM-7MM3-REDW-CL4BP,2.0,0.0294
10232772381405064567,728988,2020-03-12 14:46:54,Ordinary Payment,S-NENM-7MM3-REDW-CL4BP,S-SALK-Q38D-ZRY9-F55WA,1.0,0.0441
17090792947275838355,728896,2020-03-12 08:41:01,Ordinary Payment,S-GR4R-5ANV-CF43-7FWVY,S-NENM-7MM3-REDW-CL4BP,1.0,0.0588
4724388732259815583,728779,2020-03-12 00:22:38,Ordinary Payment,S-NENM-7MM3-REDW-CL4BP,S-PBB4-YD8A-BLJT-AES7V,4.0,0.05145
15690432289453911537,728477,2020-03-11 04:57:22,Ordinary Payment,S-NENM-7MM3-REDW-CL4BP,S-6KVR-8AXM-PW9R-5VPRT,13.0,0.05145
11851560344634576798,728362,2020-03-10 20:40:43,Ordinary Payment,S-NENM-7MM3-REDW-CL4BP,S-T26B-KW79-NQ62-5C762,18.0,0.05145
9639429907412780509,728276,2020-03-10 15:30:36,Ordinary Payment,S-65SR-MSTZ-6NEC-5NTK6,S-NENM-7MM3-REDW-CL4BP,3.0,0.0588
6632844516268298195,727777,2020-03-09 05:30:57,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-NENM-7MM3-REDW-CL4BP,32.0,0.0588
12376705033495132984,726592,2020-03-05 21:50:24,Ordinary Payment,S-NENM-7MM3-REDW-CL4BP,S-QYMP-7AZ6-ZXEE-DULJX,4.0,0.02205
15404130899114103128,725500,2020-03-02 20:46:48,Ordinary Payment,S-YXCQ-Y4HH-PMQ6-F6MXT,S-NENM-7MM3-REDW-CL4BP,2.0,0.03675
14887676228873031280,724584,2020-02-29 07:10:04,Ordinary Payment,S-C99G-GVZG-V5GB-8WBEV,S-NENM-7MM3-REDW-CL4BP,2.0,0.0294
5055603102045017290,720144,2020-02-16 20:44:44,Ordinary Payment,S-NENM-7MM3-REDW-CL4BP,S-TABM-P4BA-4HMX-DSHNJ,1.0,0.0294
7731905956518443281,719840,2020-02-16 00:15:55,Ordinary Payment,S-55FH-5VDH-P6P2-H2C8J,S-NENM-7MM3-REDW-CL4BP,1.0,0.0147
8058094634394102986,718889,2020-02-13 09:04:18,Ordinary Payment,S-NENM-7MM3-REDW-CL4BP,S-PYRG-DXRE-66Y3-F3PX8,2.0,0.0441
2051811531277736787,716335,2020-02-06 05:23:45,Ordinary Payment,S-NENM-7MM3-REDW-CL4BP,S-689U-MKNC-RPK3-57HN2,4.0,0.0588
3170167405489063889,715751,2020-02-04 13:44:12,Ordinary Payment,S-74CY-AZHK-H8HH-9RW4H,S-NENM-7MM3-REDW-CL4BP,1.0,0.0441
17736650793234237069,715004,2020-02-02 11:32:21,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-NENM-7MM3-REDW-CL4BP,1.0,0.0294
8436317905868045128,714599,2020-02-01 08:16:51,Ordinary Payment,S-NENM-7MM3-REDW-CL4BP,S-3TZG-KVNA-PUXW-7TZ79,3.0,0.02205
14339894981853290551,714565,2020-02-01 06:14:54,Ordinary Payment,S-67U2-327T-ENEA-EPKQS,S-NENM-7MM3-REDW-CL4BP,7.0,0.0441
9828011992789957065,712857,2020-01-27 11:29:57,Ordinary Payment,S-NENM-7MM3-REDW-CL4BP,S-5UPD-Z4TL-47AL-7QFHK,1.0,0.05145
7885353334381439932,712384,2020-01-26 04:10:58,Ordinary Payment,S-BEN8-83NL-JEQ4-6CE2R,S-NENM-7MM3-REDW-CL4BP,1.0,0.0441
8401857267535207269,712051,2020-01-25 05:17:53,Ordinary Payment,S-NENM-7MM3-REDW-CL4BP,S-2G89-2JWW-QLLE-8E85T,2.0,0.0147
13044079060157938489,711641,2020-01-24 01:53:25,Ordinary Payment,S-NENM-7MM3-REDW-CL4BP,S-9CS8-DZZS-5C83-2T8C7,2.0,0.0147
6348218610503369240,711519,2020-01-23 17:31:28,Ordinary Payment,S-NENM-7MM3-REDW-CL4BP,S-Q8QX-T938-2SDF-ANMS4,1.0,0.0294
9099102240686477624,711307,2020-01-23 03:11:38,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-NENM-7MM3-REDW-CL4BP,1.0,0.03675
18049187416228786543,710720,2020-01-21 12:14:29,Ordinary Payment,S-V5KL-FA92-7ZDX-96K5F,S-NENM-7MM3-REDW-CL4BP,5.0,0.02205
11980173295944700416,710240,2020-01-20 03:52:50,Ordinary Payment,S-NENM-7MM3-REDW-CL4BP,S-3MXR-KEQN-45RW-2XJ32,9.0,0.00735
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NENM-7MM3-REDW-CL4BP,10.0,0.0588
