ID,Height,timestamp,Type,From,To,Amount,Fee
15387673216918524425,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WB5G-DCQV-UU96-HNL63,1e-07,1.0
14290562581761956685,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WB5G-DCQV-UU96-HNL63,1e-07,1.0
5140024968007391099,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WB5G-DCQV-UU96-HNL63,2.0,1.0001
6706369411604393249,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB5G-DCQV-UU96-HNL63,1.0,1.0
6589615843926684342,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB5G-DCQV-UU96-HNL63,1.0,3.0
16118129996902376777,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB5G-DCQV-UU96-HNL63,2.0,2.0
2083448986151732420,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB5G-DCQV-UU96-HNL63,3.0,3.0
2039006500888651781,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB5G-DCQV-UU96-HNL63,3.0,1.0
15741879027996924230,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB5G-DCQV-UU96-HNL63,3.0,3.0
16385414584952380016,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB5G-DCQV-UU96-HNL63,20.0,1.0
16310166758478289430,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB5G-DCQV-UU96-HNL63,2.0,1.0
3948570275917123656,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB5G-DCQV-UU96-HNL63,5.0,2.0
17233532261147537239,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB5G-DCQV-UU96-HNL63,6.0,5.0
1384347134940455286,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB5G-DCQV-UU96-HNL63,5.0,5.0
12394486392403508322,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB5G-DCQV-UU96-HNL63,12.0,2.0
17878834216045265040,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB5G-DCQV-UU96-HNL63,2.0,2.0
14921980694800072593,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB5G-DCQV-UU96-HNL63,2.0,2.0
2293324928393343793,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB5G-DCQV-UU96-HNL63,4.0,4.0
1183432624252318498,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WB5G-DCQV-UU96-HNL63,2.0,1.0
1756881647754603642,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WB5G-DCQV-UU96-HNL63,2.0,1.0
17634446200209829591,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WB5G-DCQV-UU96-HNL63,2.0,1.0
16410658626137169276,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WB5G-DCQV-UU96-HNL63,2.0,1.0
2298161951032629989,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WB5G-DCQV-UU96-HNL63,5.0,2.0
665072548072018827,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WB5G-DCQV-UU96-HNL63,5.0,2.0
6750381412669659073,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WB5G-DCQV-UU96-HNL63,11.0,2.0
16215553942975247076,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WB5G-DCQV-UU96-HNL63,14.0,2.0
5608757672063527506,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WB5G-DCQV-UU96-HNL63,8.0,2.0
9270178438333708098,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WB5G-DCQV-UU96-HNL63,10.0,2.0
18300219528279967028,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WB5G-DCQV-UU96-HNL63,2.0,2.0
2236589415477765438,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WB5G-DCQV-UU96-HNL63,3.0,2.0
14456195324852867977,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WB5G-DCQV-UU96-HNL63,10.0,6.0
4209886215778026373,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WB5G-DCQV-UU96-HNL63,6.0,6.0
6782917850466920917,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WB5G-DCQV-UU96-HNL63,5.0,1.0
1955267246548333860,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WB5G-DCQV-UU96-HNL63,5.0,1.0
6937341727999843029,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WB5G-DCQV-UU96-HNL63,12.0,1.0
8836995737562248424,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WB5G-DCQV-UU96-HNL63,7.0,3.0
8835164362737566338,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WB5G-DCQV-UU96-HNL63,10.0,3.0
11340827777215018010,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WB5G-DCQV-UU96-HNL63,10.0,3.0
221226004728285235,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WB5G-DCQV-UU96-HNL63,20.0,1.0
14086003087589561121,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WB5G-DCQV-UU96-HNL63,10.0,1.0
9654140253595944205,327676,2017-02-13 11:19:16,Ordinary Payment,S-WB5G-DCQV-UU96-HNL63,S-NAD3-ERSE-NYM4-H7UHF,316.0,1.0
9539853407321011082,327429,2017-02-12 18:32:48,Ordinary Payment,S-WB5G-DCQV-UU96-HNL63,S-NAD3-ERSE-NYM4-H7UHF,15.0,1.0
3999742008583367067,327420,2017-02-12 17:53:21,Ordinary Payment,S-WB5G-DCQV-UU96-HNL63,S-NAD3-ERSE-NYM4-H7UHF,15000.0,2.0
10755670261954545614,325248,2017-02-06 16:31:06,Arbitrary Message,S-WB5G-DCQV-UU96-HNL63,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,1.0
15938830253702349192,325247,2017-02-06 16:26:56,Account Update,S-WB5G-DCQV-UU96-HNL63,,0.0,1.0
221106016336950338,325246,2017-02-06 16:26:10,Account Update,S-WB5G-DCQV-UU96-HNL63,,0.0,1.0
18330613305443551533,325135,2017-02-06 08:41:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WB5G-DCQV-UU96-HNL63,15338.3159706,1.0
