ID,Height,timestamp,Type,From,To,Amount,Fee
16194336354933913511,780277,2020-08-02 19:06:14,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-4Y3L-HTP3-9HX5-2QU9P,1.8681,0.00735
4120520308824755394,741943,2020-04-17 20:35:00,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-2G8S-X6A2-XC9W-4A5V7,6.0,0.0588
5199830283749013233,741240,2020-04-15 21:21:52,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-ZFD9-P9EG-ALEB-ERE5S,7.0,0.0294
13492673907375027567,739658,2020-04-11 10:34:01,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-4Y8X-PY3G-M7ZU-B78Y5,12.0,0.00735
8973280749896058785,738929,2020-04-09 10:02:34,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-4Y8X-PY3G-M7ZU-B78Y5,1.0,0.0294
15970283652349131355,736637,2020-04-02 23:56:23,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-VKNU-LDQX-NK9K-6JQAG,6.0,0.0294
12911408693932489330,736476,2020-04-02 13:08:55,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-J3YN-QNLP-YMWF-CEA2G,17.0,0.0588
2229913532508297656,735773,2020-03-31 14:12:08,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-6SXD-TWLD-6REN-3H6V7,12.0,0.00735
17937824510669649222,735629,2020-03-31 04:30:32,Ordinary Payment,S-SNEG-LV82-URUX-6BYHF,S-4Y8X-PY3G-M7ZU-B78Y5,3.0,0.0441
7133208688824713491,734785,2020-03-28 20:07:49,Ordinary Payment,S-GV6P-LDKX-V6WR-FSGUR,S-4Y8X-PY3G-M7ZU-B78Y5,29.0,0.05145
5856408882197898061,734526,2020-03-28 02:42:26,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-X7NR-8Q6K-RCSN-8ZP48,3.0,0.0294
16202873757753126417,734006,2020-03-26 15:47:13,Ordinary Payment,S-TRRC-57T7-LXQA-F7C5Q,S-4Y8X-PY3G-M7ZU-B78Y5,1.0,0.0588
5465764384725307768,733861,2020-03-26 05:37:24,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-T4NQ-KMPQ-2AAS-HRDZ7,4.0,0.05145
7137598539247823716,733628,2020-03-25 14:18:48,Ordinary Payment,S-EJWT-WGUV-2ANA-ARPYE,S-4Y8X-PY3G-M7ZU-B78Y5,7.0,0.00735
4821146054523002192,733007,2020-03-23 20:37:25,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-QCDB-RJWE-972C-6NECW,1.0,0.0441
4400625380076126357,732824,2020-03-23 07:53:21,Ordinary Payment,S-6DVC-QFB2-5U34-8CHAQ,S-4Y8X-PY3G-M7ZU-B78Y5,4.0,0.0441
6680115208330594098,732741,2020-03-23 02:32:31,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-PM8H-9H6Z-V7LZ-7YCCY,1.0,0.0147
14635920674168552455,732369,2020-03-22 01:32:57,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-3URU-J44W-LF6Z-2XX7J,5.0,0.0147
10033831533759630530,732332,2020-03-21 23:15:22,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-LXCY-3UFN-W7AL-C9KGF,3.0,0.0147
7913041515893051874,732118,2020-03-21 08:45:25,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-M7Q3-UXAH-VWZ2-2D8B5,2.0,0.0588
15909751574689981949,731773,2020-03-20 09:51:20,Ordinary Payment,S-8KVF-2NMH-4QQS-5MPP7,S-4Y8X-PY3G-M7ZU-B78Y5,10.0,0.0441
4271183687330572187,731640,2020-03-20 00:41:38,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-F3M7-PY29-GJ4M-79EBM,6.0,0.0294
3259721845186653400,731508,2020-03-19 15:36:09,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-9S7G-WX9W-KJAL-BDNHN,2.0,0.0441
9042896767905739037,730223,2020-03-16 01:39:59,Ordinary Payment,S-5SZT-LPG3-XVQL-FE4TS,S-4Y8X-PY3G-M7ZU-B78Y5,2.0,0.03675
12102777684477855593,729746,2020-03-14 18:11:28,Ordinary Payment,S-4DLU-5KX9-6FX7-BT59Q,S-4Y8X-PY3G-M7ZU-B78Y5,1.0,0.00735
11707958662028867417,727882,2020-03-09 12:30:49,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-MDWG-876P-8TC8-D9VTW,7.0,0.0147
81872884462244527,727420,2020-03-08 05:28:15,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-WSY3-KLUY-3ADT-CTQPC,4.0,0.0294
16025113359662680453,727145,2020-03-07 10:56:41,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-5U82-9Q8V-LMYG-CF7DA,9.0,0.02205
8679590233772232668,725554,2020-03-03 00:03:03,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-4Y8X-PY3G-M7ZU-B78Y5,4.0,0.03675
17478287034805590600,725104,2020-03-01 17:54:16,Ordinary Payment,S-PC9U-R27S-UJV6-G93PD,S-4Y8X-PY3G-M7ZU-B78Y5,11.0,0.0588
11323400165755834245,724536,2020-02-29 03:47:38,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-M8RW-5XZT-ZKVK-F35F4,3.0,0.0441
13357810011028591077,724093,2020-02-27 21:55:25,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-YVJY-AVQJ-BHDL-GM8F5,1.0,0.03675
4674036299826058652,723849,2020-02-27 05:31:47,Ordinary Payment,S-GZDQ-DGMK-PJQ3-BJ9WZ,S-4Y8X-PY3G-M7ZU-B78Y5,2.0,0.0294
10571238819700423580,723674,2020-02-26 17:52:41,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-22LA-WWDH-HUT5-7UMYT,24.0,0.0294
2431311518348161798,722815,2020-02-24 07:46:33,Ordinary Payment,S-N5YY-FCRA-E448-ADJ83,S-4Y8X-PY3G-M7ZU-B78Y5,3.0,0.0588
13015049666514013256,722418,2020-02-23 05:17:42,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-4Y8X-PY3G-M7ZU-B78Y5,1.0,0.05145
8950318214114384258,721748,2020-02-21 08:43:14,Ordinary Payment,S-Y48F-KGRL-SX3D-7F8BS,S-4Y8X-PY3G-M7ZU-B78Y5,33.0,0.03675
5287736875993559776,721052,2020-02-19 09:23:44,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-ZNYA-4UFW-3FNW-HPXW8,1.0,0.0441
8283264217122431659,720924,2020-02-19 01:01:18,Ordinary Payment,S-LZDN-JK5D-ACAU-76MA7,S-4Y8X-PY3G-M7ZU-B78Y5,1.0,0.03675
1238694737816782796,720597,2020-02-18 03:15:55,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-LVMS-SEBL-VSQV-H48KH,4.0,0.0294
14371720408542499666,720293,2020-02-17 06:33:36,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-HW3M-BW5Z-S9NE-DEFN9,2.0,0.05145
6437217161006587338,720242,2020-02-17 03:27:20,Ordinary Payment,S-SNEG-LV82-URUX-6BYHF,S-4Y8X-PY3G-M7ZU-B78Y5,1.0,0.05145
3880676634241339811,719838,2020-02-16 00:12:08,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-2QZG-TKVR-WDTS-BXF8Q,1.0,0.05145
15679225091817013644,719322,2020-02-14 13:40:41,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-MZKW-R3KD-TKZC-CWG2S,1.0,0.0294
13059831298593091699,718962,2020-02-13 13:45:39,Ordinary Payment,S-SRJA-889C-BS3D-FX5AV,S-4Y8X-PY3G-M7ZU-B78Y5,4.0,0.03675
4513969818458780708,717721,2020-02-10 02:11:05,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-ZUMT-NQ64-E6VE-FRZZV,2.0,0.0441
6585324318852852298,717560,2020-02-09 15:21:51,Ordinary Payment,S-8EWP-WR4H-ZFDJ-HFK5G,S-4Y8X-PY3G-M7ZU-B78Y5,3.0,0.0294
11976173409469919668,717354,2020-02-09 01:02:23,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-LPD3-YS2M-J9AE-9MYR2,1.0,0.0294
473498812747370639,717189,2020-02-08 14:07:56,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-ZTKV-DS6P-HEBC-CXE4Z,10.0,0.0588
10293373957410257959,716956,2020-02-07 22:33:59,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-4Y8X-PY3G-M7ZU-B78Y5,1.0,0.0294
807651285464513054,716707,2020-02-07 05:52:53,Ordinary Payment,S-2FHP-AEEF-RQ63-HLYW7,S-4Y8X-PY3G-M7ZU-B78Y5,10.0,0.0294
11874043054173933853,716020,2020-02-05 07:38:20,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-H9YG-3XVF-53D4-CTR75,1.0,0.0588
2396234404355321301,712984,2020-01-27 19:46:42,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-6DRD-ERKM-J425-8TUCP,1.0,0.03675
8874240563900002093,712603,2020-01-26 18:39:41,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-N634-PBM7-9Q6M-AL6YP,4.0,0.0294
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4Y8X-PY3G-M7ZU-B78Y5,10.0,0.0735
