ID,Height,timestamp,Type,From,To,Amount,Fee
2151881330505737104,441055,2017-12-27 22:54:32,Ordinary Payment,S-V635-9DCU-4BMS-AVJVC,S-Q934-GZWM-3SZ7-3MMQH,2.0,1.0
8226224269656572689,385387,2017-07-25 06:43:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V635-9DCU-4BMS-AVJVC,0.0,1.0
13908740533578590440,385031,2017-07-24 09:02:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V635-9DCU-4BMS-AVJVC,0.0,1.0
4370532270112046719,384654,2017-07-23 04:50:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V635-9DCU-4BMS-AVJVC,0.0,1.0
4807559648303903696,384452,2017-07-22 13:04:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V635-9DCU-4BMS-AVJVC,0.0,1.0
4365077531091991904,384356,2017-07-22 03:48:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V635-9DCU-4BMS-AVJVC,0.0,1.0
1487909070857974863,384265,2017-07-21 19:49:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V635-9DCU-4BMS-AVJVC,0.0,1.0
18418747122047720383,383918,2017-07-20 21:45:33,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-V635-9DCU-4BMS-AVJVC,1.0,1.0
9100624959772499189,383631,2017-07-19 22:23:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V635-9DCU-4BMS-AVJVC,0.0,1.0
10271513806378245346,9613,2014-09-07 09:52:32,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-V635-9DCU-4BMS-AVJVC,2.0,1.0
