ID,Height,timestamp,Type,From,To,Amount,Fee
3955752385153856149,712587,2020-01-26 17:38:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DKPM-ZM6W-TBQB-CWZ52,0.0,0.0588
6331500849304941155,533272,2018-09-11 23:45:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKPM-ZM6W-TBQB-CWZ52,101.60070355,0.1
9202923633417315647,531579,2018-09-07 06:25:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKPM-ZM6W-TBQB-CWZ52,100.6730093,0.1
4965496078406435362,530066,2018-09-03 00:28:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKPM-ZM6W-TBQB-CWZ52,100.19227459,0.1
3057277282748130313,528134,2018-08-28 14:52:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKPM-ZM6W-TBQB-CWZ52,100.54683208,0.1
9131306526491134336,526460,2018-08-23 21:59:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKPM-ZM6W-TBQB-CWZ52,100.74691206,0.1
4327500940029976635,522902,2018-08-13 23:16:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKPM-ZM6W-TBQB-CWZ52,100.36572168,0.1
2490658208656448296,521299,2018-08-09 11:40:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKPM-ZM6W-TBQB-CWZ52,100.10558737,0.1
5791954251765753236,519509,2018-08-04 11:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKPM-ZM6W-TBQB-CWZ52,100.25788455,0.1
6554739662282479937,517798,2018-07-30 16:26:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKPM-ZM6W-TBQB-CWZ52,100.11852189,0.1
12839695234345722051,516098,2018-07-25 22:16:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKPM-ZM6W-TBQB-CWZ52,100.61435313,0.1
6748828509394514791,514656,2018-07-21 21:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKPM-ZM6W-TBQB-CWZ52,100.55859267,0.1
8709136111441510402,510071,2018-07-09 01:45:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKPM-ZM6W-TBQB-CWZ52,100.70121847,0.1
6380252278327480340,508482,2018-07-04 15:17:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKPM-ZM6W-TBQB-CWZ52,100.74321865,0.1
15094046949681536974,507093,2018-06-30 17:32:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKPM-ZM6W-TBQB-CWZ52,100.57986637,1.0
4536420066349541811,505810,2018-06-27 03:36:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKPM-ZM6W-TBQB-CWZ52,100.23334638,1.0
16602011186899228502,504697,2018-06-24 00:51:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKPM-ZM6W-TBQB-CWZ52,100.21583922,1.0
7034189513393151237,503253,2018-06-20 00:07:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKPM-ZM6W-TBQB-CWZ52,100.30687053,1.0
6080489331817238516,502377,2018-06-17 13:31:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKPM-ZM6W-TBQB-CWZ52,100.12699552,1.0
15804149430815287134,500122,2018-06-11 05:03:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKPM-ZM6W-TBQB-CWZ52,100.46504744,1.0
8817687427963652550,498080,2018-06-05 12:07:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKPM-ZM6W-TBQB-CWZ52,100.02085766,1.0
7380095004102170519,496077,2018-05-30 21:30:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKPM-ZM6W-TBQB-CWZ52,100.15171062,1.0
3608296078759737012,493360,2018-05-23 06:58:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKPM-ZM6W-TBQB-CWZ52,100.05291935,1.0
12524384953193085409,491684,2018-05-18 14:16:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKPM-ZM6W-TBQB-CWZ52,100.17458319,1.0
11300589677394110099,489864,2018-05-13 12:04:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKPM-ZM6W-TBQB-CWZ52,100.05721732,1.0
16407976925281065501,488162,2018-05-08 17:33:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKPM-ZM6W-TBQB-CWZ52,100.41674227,1.0
7541555151471748927,486666,2018-05-04 13:15:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DKPM-ZM6W-TBQB-CWZ52,3155.57852941,2.0
10416859062246770625,486480,2018-05-04 00:40:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKPM-ZM6W-TBQB-CWZ52,100.84177095,1.0
4696295450740840613,484853,2018-04-29 11:20:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKPM-ZM6W-TBQB-CWZ52,100.07785055,1.0
6360423119529010812,482588,2018-04-23 03:28:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKPM-ZM6W-TBQB-CWZ52,100.06458779,1.0
2413467865823271339,477806,2018-04-09 18:02:43,Reward Recipient Assignment,S-DKPM-ZM6W-TBQB-CWZ52,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13491859119119883575,476612,2018-04-06 09:52:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DKPM-ZM6W-TBQB-CWZ52,1.0,1.0
