ID,Height,timestamp,Type,From,To,Amount,Fee
3779458871550125826,356602,2017-05-05 08:39:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,3.0,1.0
12272927031374332867,355133,2017-05-01 06:33:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,3.0,1.0
17628418174004878213,352000,2017-04-22 11:39:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,3.0,1.0
1033098238117417114,348526,2017-04-12 18:28:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,3.0,1.0
16090879344864546958,346980,2017-04-08 10:37:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,3.0,1.0
1168440470431856118,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZML-CL8Q-3PYV-CPD2C,2.0,1.0001
14155667521449395580,344777,2017-04-02 06:45:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,3.0,1.0
5109597375854837657,344041,2017-03-31 05:21:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,3.0,1.0
17975195517846770652,342465,2017-03-26 19:29:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,3.0,1.0
17107891088812628303,341393,2017-03-23 19:12:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,3.0,1.0
6583999848059185584,340148,2017-03-20 08:11:27,Ordinary Payment,S-FZML-CL8Q-3PYV-CPD2C,S-N7GC-AEUE-9437-8YV4G,81.0,1.0
5920734011791446788,340119,2017-03-20 06:33:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,3.0,1.0
17737740418974686700,335169,2017-03-06 10:30:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,3.0,1.0
16402554566768625279,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZML-CL8Q-3PYV-CPD2C,1.0,1.0
3139085429641543778,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZML-CL8Q-3PYV-CPD2C,1.0,3.0
4253515022803830801,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZML-CL8Q-3PYV-CPD2C,2.0,2.0
7962705396315803555,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZML-CL8Q-3PYV-CPD2C,3.0,3.0
4203590435662431369,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZML-CL8Q-3PYV-CPD2C,2.0,2.0
10865907151358798795,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZML-CL8Q-3PYV-CPD2C,3.0,1.0
13418753542802185963,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZML-CL8Q-3PYV-CPD2C,3.0,3.0
2560798990443854361,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZML-CL8Q-3PYV-CPD2C,20.0,1.0
18024724953749752136,334087,2017-03-03 09:02:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,3.0,1.0
3345848653331110340,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZML-CL8Q-3PYV-CPD2C,2.0,1.0
2290009335441238983,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZML-CL8Q-3PYV-CPD2C,5.0,2.0
9393153973875519067,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZML-CL8Q-3PYV-CPD2C,6.0,5.0
8143021558737347394,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZML-CL8Q-3PYV-CPD2C,5.0,5.0
11267712472813582357,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZML-CL8Q-3PYV-CPD2C,2.0,2.0
13592726797599514625,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZML-CL8Q-3PYV-CPD2C,4.0,4.0
5597766020812312048,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZML-CL8Q-3PYV-CPD2C,2.0,1.0
2787860697791743713,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZML-CL8Q-3PYV-CPD2C,10.0,2.0
8386302409241275913,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZML-CL8Q-3PYV-CPD2C,2.0,2.0
272148464804983288,329455,2017-02-18 10:56:37,Ordinary Payment,S-FZML-CL8Q-3PYV-CPD2C,S-N7GC-AEUE-9437-8YV4G,107.0,1.0
12397171153973078981,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZML-CL8Q-3PYV-CPD2C,3.0,2.0
1320044443470017923,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZML-CL8Q-3PYV-CPD2C,10.0,6.0
7424629728503858347,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZML-CL8Q-3PYV-CPD2C,10.0,6.0
5809385829542874865,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZML-CL8Q-3PYV-CPD2C,6.0,6.0
11512156610536499128,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
3744288371356729884,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
1725140673453896508,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZML-CL8Q-3PYV-CPD2C,12.0,1.0
7417936090981054584,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZML-CL8Q-3PYV-CPD2C,7.0,3.0
2159698665113532765,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZML-CL8Q-3PYV-CPD2C,10.0,3.0
17355154364846410490,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZML-CL8Q-3PYV-CPD2C,10.0,3.0
15930524861352154949,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZML-CL8Q-3PYV-CPD2C,20.0,1.0
16515687783533597230,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZML-CL8Q-3PYV-CPD2C,10.0,1.0
3718514737917437702,326273,2017-02-09 13:08:28,Ordinary Payment,S-FZML-CL8Q-3PYV-CPD2C,S-N7GC-AEUE-9437-8YV4G,138.0,1.0
7396123048429451329,326061,2017-02-08 22:37:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FZML-CL8Q-3PYV-CPD2C,65.1042,1.0
15385100996251102869,323605,2017-02-02 02:17:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FZML-CL8Q-3PYV-CPD2C,74.51408571,1.0
1535362457859961396,321930,2017-01-28 09:53:02,Ordinary Payment,S-FZML-CL8Q-3PYV-CPD2C,S-5D3B-T4CN-LCLK-3SYRX,135.0,1.0
7669464750434938904,320999,2017-01-25 19:16:25,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FZML-CL8Q-3PYV-CPD2C,79.7184,1.0
10093080196343317580,320175,2017-01-23 12:14:37,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FZML-CL8Q-3PYV-CPD2C,50.78325714,1.0
17347729990893447612,318308,2017-01-18 06:10:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
16116859482394244981,318145,2017-01-17 19:35:09,Ordinary Payment,S-FZML-CL8Q-3PYV-CPD2C,S-N7GC-AEUE-9437-8YV4G,145.0,1.0
5280201633030678749,317936,2017-01-17 05:34:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
10872086019354709051,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FZML-CL8Q-3PYV-CPD2C,62.64411429,1.0
5559593409966895411,317305,2017-01-15 11:14:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
12813634547834907589,316885,2017-01-14 07:23:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
2845791765839858869,316519,2017-01-13 06:12:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
4116330144791121692,316168,2017-01-12 06:47:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
5886800716478393982,315658,2017-01-10 20:35:15,Arbitrary Message,S-FZML-CL8Q-3PYV-CPD2C,S-FZML-CL8Q-3PYV-CPD2C,0.0,1.0
12510759936533449058,315485,2017-01-10 08:54:21,Arbitrary Message,S-FZML-CL8Q-3PYV-CPD2C,S-FZML-CL8Q-3PYV-CPD2C,0.0,1.0
4189238918267396497,315181,2017-01-09 12:53:27,Arbitrary Message,S-FZML-CL8Q-3PYV-CPD2C,S-N7GC-AEUE-9437-8YV4G,0.0,1.0
882185568918637415,315179,2017-01-09 12:47:21,Arbitrary Message,S-FZML-CL8Q-3PYV-CPD2C,S-FZML-CL8Q-3PYV-CPD2C,0.0,1.0
6004774426363771249,315175,2017-01-09 12:40:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
11050349284359767453,314749,2017-01-08 07:36:14,Arbitrary Message,S-FZML-CL8Q-3PYV-CPD2C,S-FZML-CL8Q-3PYV-CPD2C,0.0,1.0
15071314644367422330,314253,2017-01-06 22:24:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FZML-CL8Q-3PYV-CPD2C,52.62788571,1.0
2500474593836073827,314234,2017-01-06 20:55:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
15140897607333277619,314009,2017-01-06 05:58:23,Ordinary Payment,S-FZML-CL8Q-3PYV-CPD2C,S-N7GC-AEUE-9437-8YV4G,480.0,1.0
10201963114424473550,314007,2017-01-06 05:52:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
2730400825068053581,313658,2017-01-05 06:15:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
136956564756218669,313407,2017-01-04 13:42:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FZML-CL8Q-3PYV-CPD2C,52.90097143,1.0
16277211221668620275,312501,2017-01-02 00:57:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FZML-CL8Q-3PYV-CPD2C,62.33991429,1.0
4095141685814176157,311965,2016-12-31 12:53:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FZML-CL8Q-3PYV-CPD2C,87.57951429,1.0
12632657263584778629,311198,2016-12-29 09:25:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FZML-CL8Q-3PYV-CPD2C,80.84005714,1.0
15192444304949958216,310250,2016-12-26 17:54:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FZML-CL8Q-3PYV-CPD2C,59.63631429,1.0
5849929087577049733,309671,2016-12-25 03:04:32,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FZML-CL8Q-3PYV-CPD2C,123.97448571,1.0
11696527190524516232,309193,2016-12-23 18:56:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
12623016307477578345,308774,2016-12-22 14:50:27,Ordinary Payment,S-FZML-CL8Q-3PYV-CPD2C,S-N7GC-AEUE-9437-8YV4G,91.0,1.0
8261177676747540954,308773,2016-12-22 14:39:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
13001231667768803488,308758,2016-12-22 13:43:31,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FZML-CL8Q-3PYV-CPD2C,81.83982857,1.0
12592274729164524993,307922,2016-12-20 05:49:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
13392123961601477719,307709,2016-12-19 15:27:48,Ordinary Payment,S-FZML-CL8Q-3PYV-CPD2C,S-N7GC-AEUE-9437-8YV4G,68.0,1.0
5060934121932200767,307706,2016-12-19 15:24:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
1327562890588413765,307448,2016-12-18 21:45:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FZML-CL8Q-3PYV-CPD2C,58.76357143,1.0
17350004804380725673,306521,2016-12-16 07:20:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
13282327523622042577,306153,2016-12-15 06:40:32,Ordinary Payment,S-FZML-CL8Q-3PYV-CPD2C,S-N7GC-AEUE-9437-8YV4G,157.0,1.0
14065059911087711636,306150,2016-12-15 06:24:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
619613943832073462,305499,2016-12-13 11:12:37,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FZML-CL8Q-3PYV-CPD2C,62.95345714,1.0
7528173365233385992,304557,2016-12-10 19:55:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
17864045257810427960,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FZML-CL8Q-3PYV-CPD2C,70.52914286,1.0
4183880238431726076,303725,2016-12-08 11:58:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
14754175100218949371,303422,2016-12-07 15:39:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
15708792096122302120,302644,2016-12-05 11:37:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
7379226803996482616,302640,2016-12-05 11:18:16,Ordinary Payment,S-FZML-CL8Q-3PYV-CPD2C,S-N7GC-AEUE-9437-8YV4G,70.0,1.0
6280240023963858768,301975,2016-12-03 14:33:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FZML-CL8Q-3PYV-CPD2C,60.66128571,1.0
7569389656494164488,301947,2016-12-03 12:36:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
10944239821742910053,301548,2016-12-02 09:56:32,Ordinary Payment,S-FZML-CL8Q-3PYV-CPD2C,S-N7GC-AEUE-9437-8YV4G,122.0,1.0
13494625475809151979,301548,2016-12-02 09:56:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
10729339745730410118,300457,2016-11-29 08:31:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FZML-CL8Q-3PYV-CPD2C,54.72128571,1.0
13533979491391662515,300227,2016-11-28 17:13:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
15564797006578388644,299049,2016-11-25 09:46:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
6792725353048411059,298370,2016-11-23 12:03:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FZML-CL8Q-3PYV-CPD2C,47.96775,1.0
5228154349380059549,298323,2016-11-23 09:28:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
793911767273955051,297320,2016-11-20 13:59:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
6181041579539313336,296273,2016-11-17 15:41:48,Ordinary Payment,S-FZML-CL8Q-3PYV-CPD2C,S-N7GC-AEUE-9437-8YV4G,349.0,1.0
15804510295256868227,296259,2016-11-17 15:13:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
9245250329351723386,295846,2016-11-16 11:22:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
10264536780564051488,295655,2016-11-15 22:42:04,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FZML-CL8Q-3PYV-CPD2C,46.22625,1.0
16026479469017859582,295508,2016-11-15 12:48:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
17713927316161108494,295053,2016-11-14 05:59:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
2702997995430817540,294371,2016-11-12 08:36:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
3698587482412621678,294012,2016-11-11 08:08:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
10035247296233677911,293860,2016-11-10 21:28:32,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FZML-CL8Q-3PYV-CPD2C,59.11245,1.0
8491472882631565635,293723,2016-11-10 12:34:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
15035473285222949275,293274,2016-11-09 06:36:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
5337412009246259005,292930,2016-11-08 07:37:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
15884147919423214173,292591,2016-11-07 08:40:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
7004655476308083881,291215,2016-11-03 12:19:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
15105952065410651159,290849,2016-11-02 11:22:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
17270678549196852294,290658,2016-11-01 22:38:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
3726897609240677675,290465,2016-11-01 09:54:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
10194556206877507311,290289,2016-10-31 21:48:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
5200267301794676259,290102,2016-10-31 09:46:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
2301557119026535578,289927,2016-10-30 21:54:16,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FZML-CL8Q-3PYV-CPD2C,48.18375,1.0
6492212480507635627,289768,2016-10-30 10:49:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
7921114524078256371,289437,2016-10-29 10:03:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
3851011493643875222,289070,2016-10-28 10:00:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
2356165809773021421,288532,2016-10-26 21:08:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
4054346756468019841,287986,2016-10-25 08:32:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
14040772334464703875,287803,2016-10-24 20:18:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
2317462735064354182,287625,2016-10-24 08:02:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
15296581605452483873,287439,2016-10-23 20:10:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
12594053373547114511,287256,2016-10-23 07:56:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
14069313805960627604,287053,2016-10-22 18:17:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FZML-CL8Q-3PYV-CPD2C,46.222,1.0
7523756597397857808,286893,2016-10-22 07:35:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
14697499772312235384,286709,2016-10-21 19:12:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
11293869702382964445,286393,2016-10-20 21:39:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
9085842433484130836,286201,2016-10-20 08:49:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
11057346285053855562,285903,2016-10-19 13:03:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZML-CL8Q-3PYV-CPD2C,5.0,1.0
5306004883739741684,285204,2016-10-17 14:16:22,Ordinary Payment,S-FZML-CL8Q-3PYV-CPD2C,S-N7GC-AEUE-9437-8YV4G,43.0,1.0
4464437140700182968,284957,2016-10-16 21:29:45,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FZML-CL8Q-3PYV-CPD2C,44.9184,1.0
15305639603917159115,284578,2016-10-15 20:08:51,Ordinary Payment,S-FZML-CL8Q-3PYV-CPD2C,S-N7GC-AEUE-9437-8YV4G,57.0,1.0
14279492613319720813,284240,2016-10-14 21:12:09,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FZML-CL8Q-3PYV-CPD2C,58.0148,1.0
