ID,Height,timestamp,Type,From,To,Amount,Fee
12762279899172788435,398028,2017-08-29 14:55:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H2AS-E67M-KKRS-DEH9A,1.22941986,1.0
641825303675125416,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H2AS-E67M-KKRS-DEH9A,1.06522544,1.0
1294973616383121387,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H2AS-E67M-KKRS-DEH9A,10.18907752,1.0
8337008854285606777,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H2AS-E67M-KKRS-DEH9A,0.89750239,1.0
11421983125883614593,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H2AS-E67M-KKRS-DEH9A,0.70598129,1.0
8928872451390651770,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H2AS-E67M-KKRS-DEH9A,0.17479272,1.0
17267593191696766918,394678,2017-08-20 06:17:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H2AS-E67M-KKRS-DEH9A,8.10868132,1.0
9664429300289973735,394288,2017-08-19 03:43:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H2AS-E67M-KKRS-DEH9A,12.82002824,1.0
16930941359482828974,393851,2017-08-17 22:24:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H2AS-E67M-KKRS-DEH9A,2.95106809,1.0
5976662169100954035,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H2AS-E67M-KKRS-DEH9A,0.56535866,1.0
11558746227270802684,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-H2AS-E67M-KKRS-DEH9A,3.83285283,1.0
3601160603112938781,392226,2017-08-13 09:22:22,Reward Recipient Assignment,S-H2AS-E67M-KKRS-DEH9A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15032981710577196668,390587,2017-08-08 19:24:36,Reward Recipient Assignment,S-H2AS-E67M-KKRS-DEH9A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1944551795515045263,390512,2017-08-08 14:14:57,Ordinary Payment,S-H2AS-E67M-KKRS-DEH9A,S-H2AS-E67M-KKRS-DEH9A,20.0,1.0
4273166526584136063,389047,2017-08-04 12:05:04,Ordinary Payment,S-H2AS-E67M-KKRS-DEH9A,S-VD94-XEWW-XZEL-2TDBT,5.0,1.0
12950234682068258544,389012,2017-08-04 09:49:55,Reward Recipient Assignment,S-H2AS-E67M-KKRS-DEH9A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17996062376853415266,389012,2017-08-04 09:49:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H2AS-E67M-KKRS-DEH9A,98.0,2.0
10514864138506859167,388691,2017-08-03 11:56:57,Ordinary Payment,S-H2AS-E67M-KKRS-DEH9A,S-V6FS-WVHE-EH3N-BAVYM,3.0,1.0
5540107717695761808,388663,2017-08-03 10:06:11,Account Update,S-H2AS-E67M-KKRS-DEH9A,,0.0,1.0
14327647302887735936,388662,2017-08-03 09:59:57,Reward Recipient Assignment,S-H2AS-E67M-KKRS-DEH9A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11197922428804368988,388634,2017-08-03 08:29:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H2AS-E67M-KKRS-DEH9A,8.0,2.0
6047235121767507230,388426,2017-08-02 18:08:12,Reward Recipient Assignment,S-H2AS-E67M-KKRS-DEH9A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2773701466149848699,388308,2017-08-02 10:12:39,Ordinary Payment,S-N9U2-6M8G-AKHQ-648S5,S-H2AS-E67M-KKRS-DEH9A,1.0,1.0
