ID,Height,timestamp,Type,From,To,Amount,Fee
1922013662639172818,485865,2018-05-02 07:17:46,Ordinary Payment,S-V28C-JQ4X-4ET2-DDZ5X,S-HK9D-P74Q-XDEJ-D6PGM,279.0,1.0
10556148174784565465,453243,2018-01-31 01:11:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-V28C-JQ4X-4ET2-DDZ5X,43.75176514,1.0
5641317243747825098,450684,2018-01-23 21:01:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-V28C-JQ4X-4ET2-DDZ5X,37.73627791,1.0
2756542961214000739,448172,2018-01-16 21:06:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-V28C-JQ4X-4ET2-DDZ5X,55.16506181,1.0
9756576943260560121,445627,2018-01-09 17:45:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-V28C-JQ4X-4ET2-DDZ5X,72.20284609,1.0
3816056963061014581,443029,2018-01-02 11:22:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-V28C-JQ4X-4ET2-DDZ5X,71.5150233,1.0
229740553095571966,440864,2017-12-27 09:50:17,Ordinary Payment,S-V28C-JQ4X-4ET2-DDZ5X,S-HK9D-P74Q-XDEJ-D6PGM,294.0,1.0
15042878058073868539,440489,2017-12-26 08:31:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-V28C-JQ4X-4ET2-DDZ5X,76.04791709,1.0
8152188210393277335,437908,2017-12-19 03:43:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-V28C-JQ4X-4ET2-DDZ5X,35.87490342,1.0
4505834602869368777,434380,2017-12-09 07:15:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-V28C-JQ4X-4ET2-DDZ5X,52.97283979,1.0
15449253589187820206,431797,2017-12-02 01:45:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-V28C-JQ4X-4ET2-DDZ5X,76.36191888,1.0
3346988340589879522,419410,2017-10-28 10:36:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-V28C-JQ4X-4ET2-DDZ5X,53.91525413,1.0
16163774942251904543,419240,2017-10-27 23:29:45,Ordinary Payment,S-V28C-JQ4X-4ET2-DDZ5X,S-HK9D-P74Q-XDEJ-D6PGM,2783.0,1.0
1211776716836072425,416831,2017-10-21 05:21:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-V28C-JQ4X-4ET2-DDZ5X,27.23746988,1.0
3503642030347969472,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-V28C-JQ4X-4ET2-DDZ5X,10.01511822,1.0
17393452134103823976,413553,2017-10-12 01:25:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-V28C-JQ4X-4ET2-DDZ5X,47.90749606,1.0
17355481428495335335,410958,2017-10-04 18:48:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-V28C-JQ4X-4ET2-DDZ5X,92.57229088,1.0
10704290170913992068,408446,2017-09-27 18:04:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-V28C-JQ4X-4ET2-DDZ5X,129.50140933,1.0
5724836645658878592,405908,2017-09-20 15:42:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-V28C-JQ4X-4ET2-DDZ5X,72.28096812,1.0
1704261098848401476,403369,2017-09-13 13:29:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-V28C-JQ4X-4ET2-DDZ5X,101.41964952,1.0
17647572794065753498,400739,2017-09-06 04:38:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-V28C-JQ4X-4ET2-DDZ5X,91.34782272,1.0
9738692087469398635,399132,2017-09-01 17:30:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V28C-JQ4X-4ET2-DDZ5X,2187.82460123,2.0
1594549218844626432,398151,2017-08-29 23:09:19,Reward Recipient Assignment,S-V28C-JQ4X-4ET2-DDZ5X,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2260858005017471373,398030,2017-08-29 14:58:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V28C-JQ4X-4ET2-DDZ5X,12.39566108,1.0
10959699640865088765,397432,2017-08-27 22:43:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V28C-JQ4X-4ET2-DDZ5X,10.79948587,1.0
16367670077543689027,397390,2017-08-27 19:53:10,Account Update,S-V28C-JQ4X-4ET2-DDZ5X,,0.0,1.0
11360096847543547341,397028,2017-08-26 19:41:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V28C-JQ4X-4ET2-DDZ5X,1.45786865,1.0
2477056277388378021,396660,2017-08-25 19:14:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V28C-JQ4X-4ET2-DDZ5X,1.41565067,1.0
8497374244055807692,396102,2017-08-24 05:33:59,Reward Recipient Assignment,S-V28C-JQ4X-4ET2-DDZ5X,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8418548039323396277,395116,2017-08-21 11:44:31,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-V28C-JQ4X-4ET2-DDZ5X,1.0,1.0
