ID,Height,timestamp,Type,From,To,Amount,Fee
2284044310624791839,842701,2021-01-23 09:16:41,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NV5W-JWCD-GNFD-BJJJL,10.25842834,0.1
6876132368678042332,828042,2020-12-13 15:14:15,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NV5W-JWCD-GNFD-BJJJL,12.08328049,0.1
5571943598885331617,827658,2020-12-12 13:23:26,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NV5W-JWCD-GNFD-BJJJL,10.59705318,0.1
10540836931695970580,827006,2020-12-10 17:57:37,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NV5W-JWCD-GNFD-BJJJL,10.23652452,0.1
7421599698711455315,825683,2020-12-07 01:39:05,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NV5W-JWCD-GNFD-BJJJL,11.10668836,0.1
4453357906548949807,824221,2020-12-03 00:09:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NV5W-JWCD-GNFD-BJJJL,11.41061097,0.1
3509036600718102606,823885,2020-12-02 01:48:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NV5W-JWCD-GNFD-BJJJL,11.83303226,0.1
6302066249195673811,821632,2020-11-25 19:33:46,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-NV5W-JWCD-GNFD-BJJJL,10.24823016,0.1
325255674734673236,817761,2020-11-15 01:10:18,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-NV5W-JWCD-GNFD-BJJJL,0.0,0.00735
18275658717327269070,817756,2020-11-15 00:51:42,Reward Recipient Assignment,S-NV5W-JWCD-GNFD-BJJJL,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
3746345982110285292,817746,2020-11-15 00:15:19,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-NV5W-JWCD-GNFD-BJJJL,0.0,0.0147
6246423202577869876,817745,2020-11-15 00:11:19,Reward Recipient Assignment,S-NV5W-JWCD-GNFD-BJJJL,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.1
2039834043813928627,817740,2020-11-14 23:51:44,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-NV5W-JWCD-GNFD-BJJJL,0.0,0.02205
2587486154431540535,817739,2020-11-14 23:47:23,Reward Recipient Assignment,S-NV5W-JWCD-GNFD-BJJJL,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
16607219672063344399,817736,2020-11-14 23:35:03,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-NV5W-JWCD-GNFD-BJJJL,0.0,0.00735
10464346972822432464,817734,2020-11-14 23:27:26,Reward Recipient Assignment,S-NV5W-JWCD-GNFD-BJJJL,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
6567492599006262822,817579,2020-11-14 13:08:30,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-NV5W-JWCD-GNFD-BJJJL,0.0,0.0147
13470172826930132718,817578,2020-11-14 13:05:03,Ordinary Payment,S-NV5W-JWCD-GNFD-BJJJL,S-H9EF-UEL5-4WPG-DJE6J,1.0,0.1
9656612822882016365,817529,2020-11-14 09:43:34,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-NV5W-JWCD-GNFD-BJJJL,0.0,0.03675
871310232868158911,817527,2020-11-14 09:34:21,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-NV5W-JWCD-GNFD-BJJJL,5.0,0.0441
14853264484427190207,817064,2020-11-13 02:41:45,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-NV5W-JWCD-GNFD-BJJJL,0.0,0.02205
17727422843569278152,817063,2020-11-13 02:37:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NV5W-JWCD-GNFD-BJJJL,0.05,0.00735
