ID,Height,timestamp,Type,From,To,Amount,Fee
18241672359931246226,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8PU-8K28-BX8D-FHXNR,9.0,1.0
15119363658734453239,388751,2017-08-03 15:54:48,Ordinary Payment,S-E8PU-8K28-BX8D-FHXNR,S-S93N-6NQG-GRKF-2URC4,1285.61654925,1.0
16417842672684908570,388742,2017-08-03 15:23:35,Ordinary Payment,S-E8PU-8K28-BX8D-FHXNR,S-S93N-6NQG-GRKF-2URC4,2.0,1.0
3958186605621799805,388420,2017-08-02 17:43:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8PU-8K28-BX8D-FHXNR,11.0,1.0
7257468018768979322,386214,2017-07-27 13:49:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8PU-8K28-BX8D-FHXNR,11.0,1.0
7387357278957434515,385961,2017-07-26 20:54:20,Reward Recipient Assignment,S-E8PU-8K28-BX8D-FHXNR,S-E8PU-8K28-BX8D-FHXNR,0.0,1.0
12539128476086363496,385625,2017-07-25 22:37:08,Reward Recipient Assignment,S-E8PU-8K28-BX8D-FHXNR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15079580618863849604,383233,2017-07-18 19:22:05,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E8PU-8K28-BX8D-FHXNR,46.900743,1.0
17060534783120159740,382498,2017-07-16 17:52:34,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E8PU-8K28-BX8D-FHXNR,65.40970068,1.0
9461803193508588793,381451,2017-07-13 19:50:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E8PU-8K28-BX8D-FHXNR,47.24335645,1.0
16999044041391005694,380499,2017-07-11 03:56:25,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E8PU-8K28-BX8D-FHXNR,28.10139383,1.0
9388818540317115833,379766,2017-07-09 02:40:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E8PU-8K28-BX8D-FHXNR,43.19618231,1.0
9505756687656508921,378960,2017-07-06 20:49:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E8PU-8K28-BX8D-FHXNR,36.28643249,1.0
6472211585746851937,378229,2017-07-04 19:51:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E8PU-8K28-BX8D-FHXNR,75.88473776,1.0
16663790026752844339,377506,2017-07-02 19:14:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E8PU-8K28-BX8D-FHXNR,79.88896343,1.0
1625641400092263272,376519,2017-06-30 01:12:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E8PU-8K28-BX8D-FHXNR,46.16571603,1.0
18362200918354092499,375378,2017-06-26 20:32:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E8PU-8K28-BX8D-FHXNR,34.58328571,1.0
9927670840183968345,374593,2017-06-24 16:15:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E8PU-8K28-BX8D-FHXNR,0.48370627,1.0
6522522090096520231,374277,2017-06-23 18:40:49,Reward Recipient Assignment,S-E8PU-8K28-BX8D-FHXNR,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
12232837394964808593,374186,2017-06-23 12:35:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E8PU-8K28-BX8D-FHXNR,27.80435936,1.0
17393389260789161042,373827,2017-06-22 12:52:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E8PU-8K28-BX8D-FHXNR,14.77015755,1.0
2239383881653038415,373461,2017-06-21 11:56:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E8PU-8K28-BX8D-FHXNR,19.71539336,1.0
17370406063179015689,373104,2017-06-20 12:07:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E8PU-8K28-BX8D-FHXNR,19.51175693,1.0
5811651293317255952,372731,2017-06-19 11:00:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E8PU-8K28-BX8D-FHXNR,41.31337303,1.0
15111311685478711035,372369,2017-06-18 10:58:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E8PU-8K28-BX8D-FHXNR,20.54156834,1.0
4864119392250628498,372001,2017-06-17 10:06:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E8PU-8K28-BX8D-FHXNR,25.74189663,1.0
17826135664119616095,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-E8PU-8K28-BX8D-FHXNR,3.52939372,1.0
7412251393237988373,371503,2017-06-16 00:36:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E8PU-8K28-BX8D-FHXNR,70.30244575,1.0
6980601919872948568,371119,2017-06-14 22:49:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E8PU-8K28-BX8D-FHXNR,29.60639696,1.0
16171135857952077907,370760,2017-06-13 22:49:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E8PU-8K28-BX8D-FHXNR,23.80283913,1.0
18258608588599891094,370385,2017-06-12 21:49:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E8PU-8K28-BX8D-FHXNR,25.60998555,1.0
7729945944008474348,370022,2017-06-11 20:57:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E8PU-8K28-BX8D-FHXNR,37.66931957,1.0
1028970050455495027,369651,2017-06-10 20:21:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E8PU-8K28-BX8D-FHXNR,105.10733774,1.0
1893188110095873971,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E8PU-8K28-BX8D-FHXNR,10.59053186,1.0
9786129355708453259,369264,2017-06-09 18:41:38,Reward Recipient Assignment,S-E8PU-8K28-BX8D-FHXNR,S-E925-FACX-C2X8-49772,0.0,1.0
17430911313185419156,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E8PU-8K28-BX8D-FHXNR,30.59684506,1.0
4457558218663573600,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E8PU-8K28-BX8D-FHXNR,66.61498024,1.0
15511613085347981384,367044,2017-06-03 13:45:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E8PU-8K28-BX8D-FHXNR,33.60802396,1.0
13056403180184723316,366677,2017-06-02 13:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E8PU-8K28-BX8D-FHXNR,31.5290749,1.0
9028562884497422384,366317,2017-06-01 13:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E8PU-8K28-BX8D-FHXNR,19.20784815,1.0
12007863957622435875,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E8PU-8K28-BX8D-FHXNR,35.5370736,1.0
2770569159350622699,365583,2017-05-30 11:51:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E8PU-8K28-BX8D-FHXNR,6.35566836,1.0
5496993205064643048,365372,2017-05-29 21:39:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E8PU-8K28-BX8D-FHXNR,19.70145303,1.0
17331135212221009429,365192,2017-05-29 09:29:52,Reward Recipient Assignment,S-E8PU-8K28-BX8D-FHXNR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
785340832849493521,365013,2017-05-28 21:31:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E8PU-8K28-BX8D-FHXNR,10.21885109,1.0
12404632209481707978,364617,2017-05-27 18:39:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E8PU-8K28-BX8D-FHXNR,14.56791894,1.0
3009483112758574851,364259,2017-05-26 18:52:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E8PU-8K28-BX8D-FHXNR,23.86245595,1.0
8311589917553135419,364166,2017-05-26 12:41:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E8PU-8K28-BX8D-FHXNR,1.05538253,1.0
6582173710613413506,363888,2017-05-25 17:52:31,Reward Recipient Assignment,S-E8PU-8K28-BX8D-FHXNR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16641412141124193535,363451,2017-05-24 12:51:29,Reward Recipient Assignment,S-E8PU-8K28-BX8D-FHXNR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3966700841000130995,362869,2017-05-22 21:45:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-E8PU-8K28-BX8D-FHXNR,2.0,1.0
5398229416987699210,362866,2017-05-22 21:25:07,Account Update,S-E8PU-8K28-BX8D-FHXNR,,0.0,1.0
7785532862201534099,362860,2017-05-22 21:10:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8PU-8K28-BX8D-FHXNR,1.0,1.0
