ID,Height,timestamp,Type,From,To,Amount,Fee
17007849651431306285,779795,2020-08-01 10:50:46,Ordinary Payment,S-LRN4-G4BF-YHME-6B3ZP,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.0588
1946777982368540750,738945,2020-04-09 11:07:48,Ordinary Payment,S-LRN4-G4BF-YHME-6B3ZP,S-XB5L-UXS3-S6PM-GKQ7H,5.0,0.03675
15191827518881601128,738402,2020-04-07 22:30:46,Ordinary Payment,S-LRN4-G4BF-YHME-6B3ZP,S-2S5B-M2HV-KAT4-89EGB,1.0,0.03675
15001567495141707732,737672,2020-04-05 21:18:55,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-LRN4-G4BF-YHME-6B3ZP,6.0,0.0294
9188902697634284837,736070,2020-04-01 09:52:12,Ordinary Payment,S-LRN4-G4BF-YHME-6B3ZP,S-MHNJ-5DYA-DGYP-DAAKK,1.0,0.0147
10851258864587628533,735864,2020-03-31 20:15:49,Ordinary Payment,S-LRN4-G4BF-YHME-6B3ZP,S-QZV9-M3L8-SZXM-3HGWA,2.0,0.0441
9543801940711782945,733447,2020-03-25 01:58:42,Ordinary Payment,S-LRN4-G4BF-YHME-6B3ZP,S-UE3M-2R7P-WLJV-GHS82,2.0,0.05145
16227050250313307497,732023,2020-03-21 02:54:30,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-LRN4-G4BF-YHME-6B3ZP,2.0,0.0147
8005725598385885704,730400,2020-03-16 13:48:19,Ordinary Payment,S-LRN4-G4BF-YHME-6B3ZP,S-TNLR-2T9U-SBE3-C6ZNM,15.0,0.02205
10657247259280155251,730313,2020-03-16 07:42:44,Ordinary Payment,S-TRRU-V4P4-3VNL-7UR4H,S-LRN4-G4BF-YHME-6B3ZP,10.0,0.03675
11455723775371659069,729951,2020-03-15 07:09:40,Ordinary Payment,S-34AK-UBCH-Q66Q-GSGKN,S-LRN4-G4BF-YHME-6B3ZP,1.0,0.0147
16729846677921470609,729636,2020-03-14 10:40:56,Ordinary Payment,S-LRN4-G4BF-YHME-6B3ZP,S-QJ6Q-K8HR-Z88L-GU3NX,3.0,0.0294
13165579674900503365,727854,2020-03-09 10:41:44,Ordinary Payment,S-LRN4-G4BF-YHME-6B3ZP,S-WQ9Y-P8TH-X3RB-ERJLC,2.0,0.00735
6791138903459222559,726990,2020-03-07 00:39:25,Ordinary Payment,S-3C9D-34Q9-T5S8-GWCQD,S-LRN4-G4BF-YHME-6B3ZP,11.0,0.0441
198378700268042217,725493,2020-03-02 19:59:12,Ordinary Payment,S-LRN4-G4BF-YHME-6B3ZP,S-B776-W8NZ-HGCF-CMJFK,1.0,0.03675
2813338305229401607,724400,2020-02-28 18:35:26,Ordinary Payment,S-LRN4-G4BF-YHME-6B3ZP,S-TGYU-LNTU-N84N-6XGQJ,7.0,0.03675
18442835231400111622,724242,2020-02-28 08:01:02,Ordinary Payment,S-LRN4-G4BF-YHME-6B3ZP,S-64WD-MHLC-4L5S-AESWC,12.0,0.0588
16274238234927691727,721551,2020-02-20 19:10:25,Ordinary Payment,S-2HMF-L6TN-QLHM-FLSQQ,S-LRN4-G4BF-YHME-6B3ZP,1.0,0.03675
15821387357099502554,721514,2020-02-20 16:33:51,Ordinary Payment,S-TRRU-V4P4-3VNL-7UR4H,S-LRN4-G4BF-YHME-6B3ZP,10.0,0.03675
17647531637249648690,721509,2020-02-20 16:18:21,Ordinary Payment,S-LRN4-G4BF-YHME-6B3ZP,S-6B68-X44H-JTWZ-CE6DL,5.0,0.0588
17918584594718864359,721330,2020-02-20 04:30:36,Ordinary Payment,S-LRN4-G4BF-YHME-6B3ZP,S-VZAR-FCC3-HVXR-8FDFT,6.0,0.03675
1172407531298076698,721287,2020-02-20 01:49:12,Ordinary Payment,S-GMD5-CCDH-YTAX-AB3SW,S-LRN4-G4BF-YHME-6B3ZP,21.0,0.05145
15479090346870048933,717512,2020-02-09 11:55:34,Ordinary Payment,S-LRN4-G4BF-YHME-6B3ZP,S-SWFV-SKYH-339H-6SXPP,4.0,0.0147
3667773821414866921,713093,2020-01-28 03:18:51,Ordinary Payment,S-H47E-79NT-FT62-2HQ8T,S-LRN4-G4BF-YHME-6B3ZP,3.0,0.0588
127595113579382830,712502,2020-01-26 11:46:10,Ordinary Payment,S-LRN4-G4BF-YHME-6B3ZP,S-MX2X-MXE3-GGQB-5UL7D,1.0,0.03675
11043102485179213862,711114,2020-01-22 14:32:54,Ordinary Payment,S-LRN4-G4BF-YHME-6B3ZP,S-27HA-H78F-V992-9U9KS,3.0,0.0294
7881607403688903341,710868,2020-01-21 21:57:45,Ordinary Payment,S-N5JZ-ZXVT-KW3C-BAS68,S-LRN4-G4BF-YHME-6B3ZP,1.0,0.02205
9694933743118854111,710768,2020-01-21 15:25:58,Ordinary Payment,S-LRN4-G4BF-YHME-6B3ZP,S-EECP-FDNC-MACA-AZ6W4,4.0,0.03675
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LRN4-G4BF-YHME-6B3ZP,10.0,0.05145
