ID,Height,timestamp,Type,From,To,Amount,Fee
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U87F-CEBQ-A2E2-G9929,2.418e-05,0.0735
10395889499300970788,960248,2021-12-16 03:42:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,41.28713722,0.0588
15771234938296584776,957510,2021-12-08 12:56:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,52.4449271,0.0588
4836325657885484893,957140,2021-12-07 12:10:30,Ordinary Payment,S-U87F-CEBQ-A2E2-G9929,S-HK9D-P74Q-XDEJ-D6PGM,140.07711912,0.0147
3876012809834207174,956726,2021-12-06 08:34:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,46.38810985,0.0588
7428924342917283194,955661,2021-12-03 09:27:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,43.96391832,0.0588
13009596291605742117,953268,2021-11-26 18:14:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,49.73979095,0.0147
17359484118207433281,952700,2021-11-25 04:13:56,Ordinary Payment,S-U87F-CEBQ-A2E2-G9929,S-HK9D-P74Q-XDEJ-D6PGM,126.53241206,0.0147
4570892815916273786,952273,2021-11-23 23:28:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,37.75168109,0.0147
15516404113693962584,951545,2021-11-21 22:58:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,49.74258133,0.0147
5664309915560131988,950384,2021-11-18 17:41:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,39.05284964,0.0147
6132333487075446507,947984,2021-11-12 01:41:15,Ordinary Payment,S-U87F-CEBQ-A2E2-G9929,S-HK9D-P74Q-XDEJ-D6PGM,129.73498399,0.0147
3651104878254599501,947643,2021-11-11 02:55:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,42.61587496,0.0147
13708801083083700585,946854,2021-11-08 22:13:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,39.95800012,0.0147
8189828653127406931,945493,2021-11-05 03:29:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,47.17580891,0.0147
5636282983367571903,944734,2021-11-03 00:52:58,Ordinary Payment,S-U87F-CEBQ-A2E2-G9929,S-HK9D-P74Q-XDEJ-D6PGM,140.01128364,0.0147
15960256777311167339,944674,2021-11-02 20:54:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,46.09583925,0.0147
10357315629481205591,944026,2021-11-01 01:39:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,45.00320279,0.0147
17100380092603254651,943738,2021-10-31 06:23:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,48.9269416,0.0147
1116651212492725394,943159,2021-10-29 15:51:39,Ordinary Payment,S-U87F-CEBQ-A2E2-G9929,S-HK9D-P74Q-XDEJ-D6PGM,123.22738792,0.0147
13438739380781079890,943109,2021-10-29 12:21:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,31.52967872,0.0147
15162740186355867601,941457,2021-10-24 22:12:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,50.78529898,0.0147
6225611397960952023,940227,2021-10-21 12:09:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,40.92711022,0.0441
2077846793645227223,939748,2021-10-20 04:10:55,Ordinary Payment,S-U87F-CEBQ-A2E2-G9929,S-HK9D-P74Q-XDEJ-D6PGM,132.05941709,0.0147
1512866434861637809,939618,2021-10-19 19:17:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,51.80742849,0.0147
6942556205327678638,937844,2021-10-14 20:56:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-U87F-CEBQ-A2E2-G9929,1e-08,0.04
7527303239602865693,937844,2021-10-14 20:56:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U87F-CEBQ-A2E2-G9929,0.0,0.04
6317648289307630435,937423,2021-10-13 16:45:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,31.98920399,0.0147
2823994659852822034,936766,2021-10-11 21:10:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,48.27748459,0.0147
11777426187182609891,936383,2021-10-10 19:36:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U87F-CEBQ-A2E2-G9929,0.0,0.03
11738730461083696841,936382,2021-10-10 19:32:02,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-U87F-CEBQ-A2E2-G9929,1e-08,0.03
7271373497420554930,934462,2021-10-05 11:24:40,Ordinary Payment,S-U87F-CEBQ-A2E2-G9929,S-HK9D-P74Q-XDEJ-D6PGM,119.73263709,0.0147
5966999314244201747,933880,2021-10-03 20:44:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,47.22359252,0.02205
17775841904831258211,932818,2021-09-30 21:38:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,39.47195742,0.0147
6603257688408220538,932329,2021-09-29 13:07:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,33.05178715,0.0147
9377427119311278889,931892,2021-09-28 07:53:54,Ordinary Payment,S-U87F-CEBQ-A2E2-G9929,S-HK9D-P74Q-XDEJ-D6PGM,133.04060195,0.02205
2082344395256009285,931469,2021-09-27 03:48:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,43.42013189,0.0147
6217772545186399049,930904,2021-09-25 14:15:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,50.42123342,0.0147
15605288975600970327,928923,2021-09-20 02:00:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,39.22128664,0.0147
7713898532988213400,928323,2021-09-18 09:52:00,Ordinary Payment,S-U87F-CEBQ-A2E2-G9929,S-HK9D-P74Q-XDEJ-D6PGM,163.88297874,0.0147
7588559837686617645,927937,2021-09-17 08:12:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,45.76828193,0.0147
8599275791006151573,927520,2021-09-16 04:26:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,38.91247686,0.0147
10437490245655352291,926957,2021-09-14 14:43:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,45.09797992,0.02205
8330184605852700929,926835,2021-09-14 06:41:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,34.11894003,0.0147
4993865325880621887,925091,2021-09-09 10:24:17,Ordinary Payment,S-U87F-CEBQ-A2E2-G9929,S-HK9D-P74Q-XDEJ-D6PGM,196.74427077,0.0147
4262090348403076788,925059,2021-09-09 08:19:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,37.95395912,0.0147
8489875432357116066,924981,2021-09-09 03:02:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,44.17743613,0.0147
12890169897883507413,923578,2021-09-05 05:27:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,45.78507927,0.0147
1196929040709289619,921753,2021-08-31 03:44:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U87F-CEBQ-A2E2-G9929,0.0,0.03
4070616833311642753,921753,2021-08-31 03:44:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-U87F-CEBQ-A2E2-G9929,1e-08,0.03
7214873325533309329,920853,2021-08-28 15:45:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,33.89049408,0.0147
7210863963992745360,919952,2021-08-26 03:38:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,34.95200216,0.0147
3703810460847478336,919306,2021-08-24 08:30:48,Ordinary Payment,S-U87F-CEBQ-A2E2-G9929,S-HK9D-P74Q-XDEJ-D6PGM,166.43904121,0.0147
13949922861288399718,919157,2021-08-23 22:33:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,41.01476605,0.0147
12502192407232541553,916276,2021-08-15 22:24:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,30.14565355,0.0147
17946517145557007535,914997,2021-08-12 09:09:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,49.41545706,0.0147
18278255710127983420,913342,2021-08-07 18:39:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,45.87786454,0.02205
15201360077528408727,912720,2021-08-06 00:58:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U87F-CEBQ-A2E2-G9929,0.0,0.03
11328184440290926590,912719,2021-08-06 00:55:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-U87F-CEBQ-A2E2-G9929,1e-08,0.03
2269772703444861195,912718,2021-08-06 00:50:45,Ordinary Payment,S-U87F-CEBQ-A2E2-G9929,S-HK9D-P74Q-XDEJ-D6PGM,138.9852996,0.0147
1020953736486989231,912298,2021-08-04 21:03:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,40.9688491,0.0147
14332309232731070197,912109,2021-08-04 08:26:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,45.596592,0.0147
8470512412984143992,911935,2021-08-03 20:41:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,52.43455849,0.0147
10405394197878138455,911543,2021-08-02 18:38:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-U87F-CEBQ-A2E2-G9929,1e-08,0.03
15323992616913732684,911543,2021-08-02 18:38:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U87F-CEBQ-A2E2-G9929,0.0,0.03
7771457125555053028,911542,2021-08-02 18:33:50,Ordinary Payment,S-U87F-CEBQ-A2E2-G9929,S-HK9D-P74Q-XDEJ-D6PGM,112.72798713,0.0147
13402410127870789807,911331,2021-08-02 04:27:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,35.21818749,0.0147
13161583026765162055,911102,2021-08-01 13:12:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,45.26463953,0.02205
14967732454307216867,910968,2021-08-01 04:16:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,32.25986011,0.0147
13761727517470498757,910662,2021-07-31 07:41:05,Ordinary Payment,S-U87F-CEBQ-A2E2-G9929,S-HK9D-P74Q-XDEJ-D6PGM,151.85724453,0.0147
3589545764812734235,910322,2021-07-30 09:13:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,32.12202071,0.0147
13556327957845576339,909479,2021-07-28 00:57:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,51.72473845,0.0147
1116555240155410342,902133,2021-07-07 14:51:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,31.50050301,0.02205
953546402517249142,901731,2021-07-06 12:07:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,36.52468235,0.0147
16491667388655495826,901658,2021-07-06 06:59:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U87F-CEBQ-A2E2-G9929,0.0,0.05
7423865564759160420,901658,2021-07-06 06:59:46,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-U87F-CEBQ-A2E2-G9929,1e-08,0.05
10721411559381653364,901657,2021-07-06 06:54:50,Ordinary Payment,S-U87F-CEBQ-A2E2-G9929,S-HK9D-P74Q-XDEJ-D6PGM,105.89356523,0.02205
8661195805166738838,901616,2021-07-06 04:23:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,38.50435107,0.0147
4650649495642566970,900486,2021-07-03 00:59:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,37.20490357,0.0147
4790754138154408459,900076,2021-07-01 21:56:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,30.20636059,0.02205
7900642041576988569,900058,2021-07-01 20:38:57,Ordinary Payment,S-U87F-CEBQ-A2E2-G9929,S-HK9D-P74Q-XDEJ-D6PGM,252.41861062,0.0294
707281723864407647,900002,2021-07-01 16:57:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,32.69719034,0.02205
3909773976551508468,899516,2021-06-30 08:33:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,42.18822344,0.0147
16512026796429150658,899062,2021-06-29 02:10:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,40.41835038,0.02205
2425916461346881958,898491,2021-06-27 11:56:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,33.55759998,0.02205
8267942416545288101,897614,2021-06-25 01:42:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,40.18042101,0.0147
307254309990841114,897318,2021-06-24 05:46:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,30.93881813,0.0147
10900680399329459888,897276,2021-06-24 03:02:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,31.47740734,0.02205
9700392474433054369,897024,2021-06-23 10:23:52,Ordinary Payment,S-U87F-CEBQ-A2E2-G9929,S-HK9D-P74Q-XDEJ-D6PGM,129.04696078,0.01
17291394441461900874,896680,2021-06-22 11:19:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,34.96840706,0.0147
2993265987346529511,896353,2021-06-21 13:30:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,32.0464558,0.0147
7237793943831836563,896230,2021-06-21 05:19:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,31.9484948,0.0147
16492962715087205233,895833,2021-06-20 02:46:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,30.09360311,0.0147
13719718833050862378,895753,2021-06-19 21:31:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U87F-CEBQ-A2E2-G9929,0.0,0.04
16608029032775503162,895753,2021-06-19 21:31:12,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-U87F-CEBQ-A2E2-G9929,1e-08,0.04
10986848257403252207,895752,2021-06-19 21:27:05,Ordinary Payment,S-U87F-CEBQ-A2E2-G9929,S-HK9D-P74Q-XDEJ-D6PGM,144.1023931,0.01
3860289081773240172,895624,2021-06-19 12:50:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,33.94899046,0.0147
6298730763133775172,895447,2021-06-19 01:02:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,11.78902829,0.0147
11426847047572488061,895173,2021-06-18 06:35:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,12.47774579,0.0147
9838014613499538425,895001,2021-06-17 19:08:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,11.63391113,0.0147
12745743521736553969,894847,2021-06-17 09:04:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,10.28122245,0.0147
2802499344693415738,894702,2021-06-16 23:16:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,11.92764148,0.0147
18374696848887393190,893990,2021-06-14 23:49:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,12.37085136,0.0147
4106160094174291559,893902,2021-06-14 17:53:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,12.16881646,0.0147
6234242717824338855,893640,2021-06-14 00:29:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,13.65743176,0.06615
14243068967061271737,893489,2021-06-13 14:31:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,13.85675391,0.0294
16272437459447014687,893349,2021-06-13 04:57:32,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-U87F-CEBQ-A2E2-G9929,1e-08,0.03
1228074763542037306,893348,2021-06-13 04:53:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U87F-CEBQ-A2E2-G9929,0.0,0.03
12417057287816033628,893347,2021-06-13 04:50:11,Ordinary Payment,S-U87F-CEBQ-A2E2-G9929,S-HK9D-P74Q-XDEJ-D6PGM,130.84559618,0.01
361672232159787444,893282,2021-06-13 00:37:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,10.55122603,0.02205
5886532982787755868,893115,2021-06-12 13:16:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,10.16417109,0.02205
16647387672567102932,892908,2021-06-11 23:33:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,43.30041606,0.0147
14349046409176294585,887048,2021-05-26 16:47:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,40.98057057,0.0294
14349302004920812342,886708,2021-05-25 18:14:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,24.85921243,0.02205
5728593530589009151,886288,2021-05-24 14:08:32,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-U87F-CEBQ-A2E2-G9929,1.0,0.04
10921782816399553229,886287,2021-05-24 14:03:25,Ordinary Payment,S-U87F-CEBQ-A2E2-G9929,S-HK9D-P74Q-XDEJ-D6PGM,141.28830906,0.01
3676870604457298021,885993,2021-05-23 18:29:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,44.97244751,0.0147
10403444638700554726,885762,2021-05-23 02:47:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,33.99382419,0.0147
16701703624863488711,885531,2021-05-22 11:35:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,41.14479553,0.0147
6865771668928517543,884907,2021-05-20 18:05:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,21.18724183,0.02205
15669803603743070678,884504,2021-05-19 14:59:14,Ordinary Payment,S-U87F-CEBQ-A2E2-G9929,S-HK9D-P74Q-XDEJ-D6PGM,135.07917948,0.01
13339424138999682275,884168,2021-05-18 16:44:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,27.47741537,0.03675
13605004041073688368,883611,2021-05-17 03:44:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,42.97719209,0.0147
7801689009114658463,883139,2021-05-15 20:06:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,10.75281834,0.03675
809694726116646973,882894,2021-05-15 03:46:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,33.10271763,0.0147
16252759988985373496,882729,2021-05-14 16:41:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,20.77903605,0.0147
2334466000201895872,882720,2021-05-14 16:03:09,Ordinary Payment,S-U87F-CEBQ-A2E2-G9929,S-HK9D-P74Q-XDEJ-D6PGM,318.13086515,0.01
14232591407521041735,882531,2021-05-14 03:26:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,48.96767641,0.0147
9230892403370914419,882386,2021-05-13 17:52:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,30.15169542,0.0147
4601762101942215259,882265,2021-05-13 09:53:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,34.60707076,0.0147
15951476385375557936,882193,2021-05-13 05:09:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,13.7667089,0.0147
16637016171843093696,882045,2021-05-12 19:07:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-U87F-CEBQ-A2E2-G9929,46.83026586,0.0294
13244241997766775477,855021,2021-02-26 15:08:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-U87F-CEBQ-A2E2-G9929,0.0,0.00735
6898211124140804125,855019,2021-02-26 15:00:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U87F-CEBQ-A2E2-G9929,23.12348021,0.1
3602620191927321853,846581,2021-02-03 03:56:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-U87F-CEBQ-A2E2-G9929,0.0,0.00735
12968621465529356189,846573,2021-02-03 03:27:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U87F-CEBQ-A2E2-G9929,24.23091689,0.1
11567006294329647251,842305,2021-01-22 06:38:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-U87F-CEBQ-A2E2-G9929,0.0,0.00735
9396305832249900243,842303,2021-01-22 06:31:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U87F-CEBQ-A2E2-G9929,21.63314252,0.1
13143603206918930824,837141,2021-01-07 22:31:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-U87F-CEBQ-A2E2-G9929,0.0,0.00735
7790317475793031857,837139,2021-01-07 22:22:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U87F-CEBQ-A2E2-G9929,25.8352155,0.1
6594719895014090573,834264,2020-12-30 22:18:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-U87F-CEBQ-A2E2-G9929,0.0,0.00735
10247663588287113439,834257,2020-12-30 21:52:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U87F-CEBQ-A2E2-G9929,23.10614914,0.1
99103524909194897,830000,2020-12-19 01:53:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-U87F-CEBQ-A2E2-G9929,0.0,0.00735
17958587547692569772,829990,2020-12-19 01:14:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U87F-CEBQ-A2E2-G9929,25.97854354,0.1
12510892337143209758,825812,2020-12-07 10:00:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-U87F-CEBQ-A2E2-G9929,0.0,0.00735
16745812483667565095,825810,2020-12-07 09:52:16,Ordinary Payment,S-U87F-CEBQ-A2E2-G9929,S-HK9D-P74Q-XDEJ-D6PGM,211.65478431,0.1
1052144564418365436,825745,2020-12-07 05:50:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-U87F-CEBQ-A2E2-G9929,0.0,0.00735
655484967137248725,825741,2020-12-07 05:37:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U87F-CEBQ-A2E2-G9929,21.84964684,0.1
7002720112024669375,820029,2020-11-21 08:36:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-U87F-CEBQ-A2E2-G9929,0.0,0.0147
1080643297758238143,820024,2020-11-21 08:17:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U87F-CEBQ-A2E2-G9929,24.77200343,0.1
7707841173923163156,816278,2020-11-10 22:16:37,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-U87F-CEBQ-A2E2-G9929,0.0,0.02205
7379353158701280505,816273,2020-11-10 21:53:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U87F-CEBQ-A2E2-G9929,23.78360203,0.1
7939325758341033956,815093,2020-11-07 14:53:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U87F-CEBQ-A2E2-G9929,24.42903655,0.1
4729778287669173764,813471,2020-11-03 02:53:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U87F-CEBQ-A2E2-G9929,21.32078924,0.1
18433244182925950793,807033,2020-10-16 05:00:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U87F-CEBQ-A2E2-G9929,21.63324213,0.1
17003602565259559589,800300,2020-09-27 11:33:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U87F-CEBQ-A2E2-G9929,22.61395933,0.1
5588727600347255073,794915,2020-09-12 12:03:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-U87F-CEBQ-A2E2-G9929,25.82218022,0.1
