ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BL2K-CA6P-GE5G-98Y4L,1e-08,0.7644
15520295563945882380,518476,2018-08-01 14:07:46,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BL2K-CA6P-GE5G-98Y4L,0.0,1.0
14975521085483433054,501892,2018-06-16 04:24:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BL2K-CA6P-GE5G-98Y4L,100.21228721,1.0
11954235104091947574,499782,2018-06-10 06:11:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BL2K-CA6P-GE5G-98Y4L,566.65250839,1.0
15384909307463050196,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BL2K-CA6P-GE5G-98Y4L,0.0,1.0
9867532905605805026,486347,2018-05-03 15:58:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BL2K-CA6P-GE5G-98Y4L,100.18514658,1.0
12050682430093904861,484198,2018-04-27 15:30:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BL2K-CA6P-GE5G-98Y4L,100.06501694,1.0
10906749098850262583,482059,2018-04-21 15:41:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BL2K-CA6P-GE5G-98Y4L,542.89370335,1.0
5051856714919910036,481561,2018-04-20 06:01:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BL2K-CA6P-GE5G-98Y4L,522.63214213,1.0
5798571829176856550,481504,2018-04-20 02:11:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BL2K-CA6P-GE5G-98Y4L,100.547217,1.0
223660309643702111,478894,2018-04-12 18:37:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BL2K-CA6P-GE5G-98Y4L,100.11163051,1.0
4159108745097470231,477877,2018-04-09 22:48:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BL2K-CA6P-GE5G-98Y4L,100.54875127,1.0
6421117051248314660,476730,2018-04-06 17:52:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BL2K-CA6P-GE5G-98Y4L,100.18825878,1.0
16514158633122177615,475761,2018-04-04 00:55:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BL2K-CA6P-GE5G-98Y4L,100.46995209,1.0
12659445695742502365,474714,2018-04-01 02:16:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BL2K-CA6P-GE5G-98Y4L,100.10833045,1.0
14036666100606067561,473707,2018-03-29 06:33:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BL2K-CA6P-GE5G-98Y4L,100.4240167,1.0
14309420221482468954,472722,2018-03-26 12:16:27,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-BL2K-CA6P-GE5G-98Y4L,0.0,1.0
17674624414382136116,472404,2018-03-25 15:16:10,Bid Order Cancellation,S-BL2K-CA6P-GE5G-98Y4L,,0.0,1.0
4230154519486783544,472403,2018-03-25 15:02:13,Bid Order Placement,S-BL2K-CA6P-GE5G-98Y4L,,0.0,1.0
5359857976602996140,472403,2018-03-25 15:02:13,Bid Order Placement,S-BL2K-CA6P-GE5G-98Y4L,,0.0,1.0
13369964238736749670,472386,2018-03-25 14:06:42,Reward Recipient Assignment,S-BL2K-CA6P-GE5G-98Y4L,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5874273005797345935,450639,2018-01-23 18:17:34,Reward Recipient Assignment,S-BL2K-CA6P-GE5G-98Y4L,S-BL2K-CA6P-GE5G-98Y4L,0.0,1.0
16936703106882180510,450044,2018-01-22 02:26:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BL2K-CA6P-GE5G-98Y4L,100.08319172,1.0
6281345196925242747,450023,2018-01-22 00:46:52,Reward Recipient Assignment,S-BL2K-CA6P-GE5G-98Y4L,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13119283084096230531,449098,2018-01-19 10:41:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BL2K-CA6P-GE5G-98Y4L,667.13217389,1.0
14085150716597023055,444699,2018-01-07 03:37:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BL2K-CA6P-GE5G-98Y4L,455.028,1.0
9812517265864287158,444271,2018-01-05 23:00:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BL2K-CA6P-GE5G-98Y4L,100.396,1.0
9551847037258174125,443441,2018-01-03 15:21:05,Reward Recipient Assignment,S-BL2K-CA6P-GE5G-98Y4L,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7092579296941457239,443436,2018-01-03 15:00:40,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-BL2K-CA6P-GE5G-98Y4L,5.0,1.0
