ID,Height,timestamp,Type,From,To,Amount,Fee
3984130221071425498,320972,2017-01-25 17:37:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KAWU-4M9H-BJE4-GFTLS,115.38,1.0
16581759721173753860,320952,2017-01-25 16:40:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KAWU-4M9H-BJE4-GFTLS,7.73999999,1.0
9893114650190441823,320880,2017-01-25 11:20:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KAWU-4M9H-BJE4-GFTLS,5.78999999,1.0
14883363784250408038,320614,2017-01-24 17:44:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KAWU-4M9H-BJE4-GFTLS,5.35,1.0
7387382929748326771,319925,2017-01-22 18:58:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KAWU-4M9H-BJE4-GFTLS,0.39155292,1.0
3056018671301704484,319590,2017-01-21 20:48:28,Reward Recipient Assignment,S-KAWU-4M9H-BJE4-GFTLS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16323776226994531530,319580,2017-01-21 20:02:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KAWU-4M9H-BJE4-GFTLS,5.0,1.0
5851150672961246096,319535,2017-01-21 17:19:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KAWU-4M9H-BJE4-GFTLS,9.96492652,1.0
8546925668289689524,319191,2017-01-20 17:44:04,Account Update,S-KAWU-4M9H-BJE4-GFTLS,,0.0,1.0
8569448741256269478,319191,2017-01-20 17:44:04,Account Update,S-KAWU-4M9H-BJE4-GFTLS,,0.0,1.0
1050982995458455853,319175,2017-01-20 16:25:32,Reward Recipient Assignment,S-KAWU-4M9H-BJE4-GFTLS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
346437276119199769,319170,2017-01-20 16:08:44,Reward Recipient Assignment,S-KAWU-4M9H-BJE4-GFTLS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18386182245051967595,318860,2017-01-19 19:21:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KAWU-4M9H-BJE4-GFTLS,5.0,1.0
3112897618110060464,318859,2017-01-19 19:12:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KAWU-4M9H-BJE4-GFTLS,5.0,1.0
14782061904721766767,318807,2017-01-19 16:03:37,Reward Recipient Assignment,S-KAWU-4M9H-BJE4-GFTLS,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
3201078322911720826,318511,2017-01-18 19:53:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KAWU-4M9H-BJE4-GFTLS,5.0,1.0
5096762879598271523,318511,2017-01-18 19:53:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KAWU-4M9H-BJE4-GFTLS,5.0,1.0
9307468055039701137,318169,2017-01-17 20:56:02,Reward Recipient Assignment,S-KAWU-4M9H-BJE4-GFTLS,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
11739981396183225297,318151,2017-01-17 19:47:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KAWU-4M9H-BJE4-GFTLS,5.0,1.0
4527417630662387482,318151,2017-01-17 19:47:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KAWU-4M9H-BJE4-GFTLS,5.0,1.0
7927664193058072159,317754,2017-01-16 16:57:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KAWU-4M9H-BJE4-GFTLS,2.0,1.0
16317021176291419187,317753,2017-01-16 16:54:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KAWU-4M9H-BJE4-GFTLS,5.0,1.0
12650331501747746618,317618,2017-01-16 08:01:52,Reward Recipient Assignment,S-KAWU-4M9H-BJE4-GFTLS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2677215835771383771,317433,2017-01-15 19:35:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KAWU-4M9H-BJE4-GFTLS,5.0,1.0
536989977782509804,317398,2017-01-15 17:25:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KAWU-4M9H-BJE4-GFTLS,5.0,1.0
