ID,Height,timestamp,Type,From,To,Amount,Fee
12357962329872070930,347956,2017-04-11 04:23:10,Ordinary Payment,S-PDGU-M5H6-2NAH-GV7P8,S-5BGX-C7EA-A6ET-BAQCD,86.25163444,1.0
10417838783209917552,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDGU-M5H6-2NAH-GV7P8,2.0,1.0001
6417525823299824919,339362,2017-03-18 03:06:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PDGU-M5H6-2NAH-GV7P8,3.0,1.0
8352490852269591275,339205,2017-03-17 16:48:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PDGU-M5H6-2NAH-GV7P8,3.0,1.0
12297305648030006470,338863,2017-03-16 17:46:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PDGU-M5H6-2NAH-GV7P8,3.0,1.0
16257505801154024918,338409,2017-03-15 11:35:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PDGU-M5H6-2NAH-GV7P8,3.0,1.0
5929263497176348321,338266,2017-03-15 02:05:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PDGU-M5H6-2NAH-GV7P8,3.0,1.0
1734252977363489541,338054,2017-03-14 11:40:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PDGU-M5H6-2NAH-GV7P8,3.0,1.0
2082170237031677914,337822,2017-03-13 19:59:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PDGU-M5H6-2NAH-GV7P8,3.0,1.0
5171024471312905711,337520,2017-03-12 23:39:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PDGU-M5H6-2NAH-GV7P8,3.0,1.0
12154724221850377022,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDGU-M5H6-2NAH-GV7P8,6.09946551,1.0
6756518629178319699,336668,2017-03-10 15:00:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PDGU-M5H6-2NAH-GV7P8,3.0,1.0
11379912209804478671,336509,2017-03-10 04:43:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PDGU-M5H6-2NAH-GV7P8,3.0,1.0
16270931459896023825,336361,2017-03-09 18:20:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PDGU-M5H6-2NAH-GV7P8,3.0,1.0
5539673905721032125,336164,2017-03-09 05:07:35,Reward Recipient Assignment,S-PDGU-M5H6-2NAH-GV7P8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4877460747846103962,336090,2017-03-09 00:27:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PDGU-M5H6-2NAH-GV7P8,3.0,1.0
14644493725581747191,335911,2017-03-08 11:53:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PDGU-M5H6-2NAH-GV7P8,3.0,1.0
11640539805664483390,335762,2017-03-08 02:15:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PDGU-M5H6-2NAH-GV7P8,3.0,1.0
15615563756402341343,335626,2017-03-07 16:57:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PDGU-M5H6-2NAH-GV7P8,3.0,1.0
15652960826492643672,335462,2017-03-07 05:46:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PDGU-M5H6-2NAH-GV7P8,3.0,1.0
13707097669288980050,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDGU-M5H6-2NAH-GV7P8,9.18002117,1.0
14605575791235473595,335331,2017-03-06 21:03:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PDGU-M5H6-2NAH-GV7P8,3.0,1.0
12379456791632538117,335202,2017-03-06 12:35:08,Reward Recipient Assignment,S-PDGU-M5H6-2NAH-GV7P8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3736765130573854425,335197,2017-03-06 12:25:52,Reward Recipient Assignment,S-PDGU-M5H6-2NAH-GV7P8,S-PDGU-M5H6-2NAH-GV7P8,0.0,1.0
12966742905347498414,335192,2017-03-06 12:03:48,Reward Recipient Assignment,S-PDGU-M5H6-2NAH-GV7P8,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7120775266574726277,335192,2017-03-06 12:03:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PDGU-M5H6-2NAH-GV7P8,3.0,1.0
331310384261523349,335144,2017-03-06 08:32:10,Reward Recipient Assignment,S-PDGU-M5H6-2NAH-GV7P8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2434351740119683199,335115,2017-03-06 07:06:42,Reward Recipient Assignment,S-PDGU-M5H6-2NAH-GV7P8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5637446356022193534,335105,2017-03-06 06:08:35,Reward Recipient Assignment,S-PDGU-M5H6-2NAH-GV7P8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4061765660153975687,335070,2017-03-06 03:57:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PDGU-M5H6-2NAH-GV7P8,3.0,1.0
2170214531130786601,334956,2017-03-05 19:53:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PDGU-M5H6-2NAH-GV7P8,3.0,1.0
11057853835195256398,334878,2017-03-05 14:34:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PDGU-M5H6-2NAH-GV7P8,3.0,1.0
15992780063360169542,334713,2017-03-05 03:32:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDGU-M5H6-2NAH-GV7P8,8.97214776,1.0
13194669986602702941,334640,2017-03-04 22:19:45,Ordinary Payment,S-PDGU-M5H6-2NAH-GV7P8,S-32TT-TSAC-HTKW-CC26C,1.0,1.0
2927967983708066418,334624,2017-03-04 21:22:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PDGU-M5H6-2NAH-GV7P8,3.0,1.0
16649415907940875820,334527,2017-03-04 15:13:30,Reward Recipient Assignment,S-PDGU-M5H6-2NAH-GV7P8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7673138511077740515,334401,2017-03-04 06:49:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PDGU-M5H6-2NAH-GV7P8,3.0,1.0
10621159478695309007,334326,2017-03-04 01:09:24,Reward Recipient Assignment,S-PDGU-M5H6-2NAH-GV7P8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11482530238734887510,334004,2017-03-03 03:40:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PDGU-M5H6-2NAH-GV7P8,3.0,1.0
