ID,Height,timestamp,Type,From,To,Amount,Fee
1356711666904590299,627891,2019-06-03 18:37:56,Ordinary Payment,S-EWYT-WVJD-Z67F-9L5K3,S-HK9D-P74Q-XDEJ-D6PGM,996.22227729,0.1
417679012243975977,627839,2019-06-03 15:02:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EWYT-WVJD-Z67F-9L5K3,899.0,1.0
10631206261383084564,627821,2019-06-03 14:12:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EWYT-WVJD-Z67F-9L5K3,97.27,1.0
6117156059203547559,627816,2019-06-03 13:33:04,Ordinary Payment,S-EWYT-WVJD-Z67F-9L5K3,S-HK9D-P74Q-XDEJ-D6PGM,101.2,0.1
1199761789843954848,627814,2019-06-03 13:26:19,Ordinary Payment,S-EWYT-WVJD-Z67F-9L5K3,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
10689181125175442946,511302,2018-07-12 12:32:02,Reward Recipient Assignment,S-EWYT-WVJD-Z67F-9L5K3,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
3101037637856632827,508345,2018-07-04 06:13:44,Reward Recipient Assignment,S-EWYT-WVJD-Z67F-9L5K3,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17533041029429918975,508020,2018-07-03 08:11:05,Reward Recipient Assignment,S-EWYT-WVJD-Z67F-9L5K3,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7945051955107019850,499848,2018-06-10 10:26:55,Reward Recipient Assignment,S-EWYT-WVJD-Z67F-9L5K3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10236737295478908591,499831,2018-06-10 09:33:34,Reward Recipient Assignment,S-EWYT-WVJD-Z67F-9L5K3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17471638359454944760,499826,2018-06-10 09:18:39,Reward Recipient Assignment,S-EWYT-WVJD-Z67F-9L5K3,S-EWYT-WVJD-Z67F-9L5K3,0.0,1.0
4767571605242989144,499814,2018-06-10 08:04:40,Reward Recipient Assignment,S-EWYT-WVJD-Z67F-9L5K3,S-EWYT-WVJD-Z67F-9L5K3,0.0,1.0
10688398953906502953,499807,2018-06-10 07:41:43,Ordinary Payment,S-EWYT-WVJD-Z67F-9L5K3,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
5492954362247533325,494187,2018-05-25 14:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWYT-WVJD-Z67F-9L5K3,20.01929442,1.0
14634770552345885635,490637,2018-05-15 16:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWYT-WVJD-Z67F-9L5K3,20.15993765,1.0
15269999007000163976,483060,2018-04-24 11:11:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWYT-WVJD-Z67F-9L5K3,20.09737188,1.0
8391584834109601256,479882,2018-04-15 13:03:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWYT-WVJD-Z67F-9L5K3,20.046521,1.0
12846876544719684459,476494,2018-04-06 01:50:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWYT-WVJD-Z67F-9L5K3,20.05578464,1.0
16679053665031486637,468520,2018-03-14 18:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EWYT-WVJD-Z67F-9L5K3,20.0733677,1.0
15954500922294604198,463920,2018-03-01 21:09:32,Reward Recipient Assignment,S-EWYT-WVJD-Z67F-9L5K3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12536495093320492986,463917,2018-03-01 20:59:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EWYT-WVJD-Z67F-9L5K3,1.0,1.0
