ID,Height,timestamp,Type,From,To,Amount,Fee
18226555224059084356,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,0.08333629,0.07
9410489255554293003,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,0.47999725,0.07
7307831008768750792,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,0.48172051,0.07
7682344133938167407,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,0.08782727,0.07
11647305600498171015,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,0.02862121,0.07
11172237976340574729,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,0.16412081,0.07
8561443326532098817,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,0.02449915,0.07
13521903415893742184,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,0.00139592,0.07
3653045072653728299,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,9.93709688,0.07
119481722269050716,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,1.71767754,0.07
9187622537663795934,1064344,2022-10-01 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,11.6907861,0.07
4275598480794286052,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,3.85072041,0.07
9667227979410776229,1061467,2022-09-23 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,11.11093228,0.05
13962816516626962138,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,10.18632353,0.07
9760671423734411283,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,3.10975807,0.07
4193270922817043978,1056430,2022-09-09 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,11.21568773,0.05
3107641178494938724,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,4.56698338,0.07
14992941718326373929,1053908,2022-09-02 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,10.99444012,0.07
12725837379543228293,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,3.93352217,0.07
833897705195888569,1051392,2022-08-26 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,10.18194421,0.06
6994562880950754239,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,3.54997503,0.07
11987043817182789121,1048874,2022-08-19 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,10.54462789,0.07
18052691225722055649,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,6.13798971,0.07
4905405585946830736,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,3.66360073,0.07
9799231757085317237,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,0.55688894,0.07
9195688730833694859,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,6.98924498,0.07
2850996959061786926,1036642,2022-07-16 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,11.11381757,0.07
914205322562834030,1033408,2022-07-07 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,10.04004674,0.07
709377621475167057,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,9.89989887,0.07
11169635334092665956,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,5.48771256,0.07
14806788582080812700,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,9.84325844,0.05145
8875777851582162057,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,6.79116439,0.05145
13229551516109089920,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,8.9676465,0.05145
5562097474495460908,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,8.48141159,0.05145
12373984774461111727,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,5.85236627,0.05145
452884469762459076,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,3.96977157,0.05145
12763128518061287672,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,6.47923594,0.05145
13069959088132475299,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,1.17994072,0.05145
4812599258895127320,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,9.24013452,0.05145
10233675145381189570,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,5.23218179,0.05145
3452869585465652508,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,8.70632874,0.05145
5395426174885697739,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,2.2966109,0.05145
12706042531580923968,998512,2022-04-01 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,11.4101758,0.03675
16035606400710399109,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,9.55879028,0.05145
11673951428564890402,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,2.16702412,0.05145
16641325416866505860,993473,2022-03-18 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,10.42477933,0.05145
14608346683979463494,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,2.95162331,0.05145
4615731807972071553,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,0.98193904,0.05145
1186294818965208720,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,9.01717226,0.05145
11161063653341596728,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,9.91421744,0.05145
751615430340463536,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,3.59798307,0.05145
18235975025503503010,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,8.00207356,0.05145
10260298850704075449,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,8.27764994,0.05145
1503164869669814191,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,10.94529377,0.05145
8079449805869450948,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,4.27037803,0.05145
11534903828140253454,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,8.71677911,0.05145
126821672593730760,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,8.14581066,0.05145
9887743616401208868,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,8.77821348,0.05145
12061092063738201476,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,11.51260349,0.05145
2162984356790594920,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,4.96270586,0.05145
11100195055322841,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,11.68588803,0.03675
6883001682487126893,956776,2021-12-06 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,11.54599321,0.05145
9714435983266036619,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,11.71816696,0.05145
11140499476753791989,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,4.76316272,0.05145
4202723767672315245,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,12.24696456,0.0441
9253203735664947002,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,3.64712497,0.05145
1979619243165885591,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,12.36705368,0.0147
9714511732102123066,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,10.89905474,0.03675
5570222171409635349,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CC4K-F3C6-7P4K-HJCT3,2.77621569,0.0441
13320943412235398319,940895,2021-10-23 08:36:32,Reward Recipient Assignment,S-CC4K-F3C6-7P4K-HJCT3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
14890982667305408170,939705,2021-10-20 01:11:54,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-CC4K-F3C6-7P4K-HJCT3,43.99440818,0.0735
17638193454558517307,746757,2020-05-01 07:28:46,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CC4K-F3C6-7P4K-HJCT3,100.75070326,0.1029
3636706196067452300,746752,2020-05-01 07:15:39,Reward Recipient Assignment,S-CC4K-F3C6-7P4K-HJCT3,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
8279314771040879039,746740,2020-05-01 06:35:13,Ordinary Payment,S-CC4K-F3C6-7P4K-HJCT3,S-N7YQ-5MW5-NCHD-DXKUA,0.1,0.0588
9939971907775461651,742517,2020-04-19 10:46:45,Ordinary Payment,S-CC4K-F3C6-7P4K-HJCT3,S-38GZ-GZ4X-X8VE-7HKJ6,0.1,0.06615
9577461569983627293,742489,2020-04-19 08:58:46,Reward Recipient Assignment,S-CC4K-F3C6-7P4K-HJCT3,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.06615
15530785025212384909,742461,2020-04-19 07:33:40,Reward Recipient Assignment,S-CC4K-F3C6-7P4K-HJCT3,S-8KLL-PBYV-6DBC-AM942,0.0,0.0735
17714481625592951880,693089,2019-12-03 04:11:28,Reward Recipient Assignment,S-CC4K-F3C6-7P4K-HJCT3,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
12016444525988381932,680732,2019-10-29 14:00:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,52.52161675,1.0
7839292447889887435,678120,2019-10-22 06:48:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,56.47020734,1.0
17846981402476094138,674662,2019-10-12 14:31:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,51.06530886,1.0
1243117004174424126,673654,2019-10-09 18:59:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,61.03692063,1.0
15065494993605308744,669950,2019-09-29 10:19:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CC4K-F3C6-7P4K-HJCT3,0.0,0.0735
2043534752073146579,669950,2019-09-29 10:19:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,50.00508674,1.0
5331158039438205060,669950,2019-09-29 10:19:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CC4K-F3C6-7P4K-HJCT3,0.0,0.06615
13969126353728762622,668398,2019-09-25 02:20:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,56.7463544,1.0
9982605415867254759,668396,2019-09-25 02:16:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CC4K-F3C6-7P4K-HJCT3,0.0,0.0441
2407392363056182997,668396,2019-09-25 02:16:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CC4K-F3C6-7P4K-HJCT3,0.0,0.03675
14003691483723433122,668395,2019-09-25 02:09:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CC4K-F3C6-7P4K-HJCT3,0.0,0.05145
147715165208234623,668395,2019-09-25 02:09:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CC4K-F3C6-7P4K-HJCT3,0.0,0.0588
5096442084838889687,668394,2019-09-25 02:03:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CC4K-F3C6-7P4K-HJCT3,0.0,0.0588
5644355234327982047,668394,2019-09-25 02:03:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CC4K-F3C6-7P4K-HJCT3,0.0,0.05145
10346922769741262431,668393,2019-09-25 01:59:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CC4K-F3C6-7P4K-HJCT3,0.0,0.0735
552403914419441420,668393,2019-09-25 01:59:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CC4K-F3C6-7P4K-HJCT3,0.0,0.06615
12592332724445304785,667114,2019-09-21 12:08:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CC4K-F3C6-7P4K-HJCT3,0.0,0.06615
8147853339078793069,667114,2019-09-21 12:08:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,56.60313481,1.0
8467878474007202499,667114,2019-09-21 12:08:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CC4K-F3C6-7P4K-HJCT3,0.0,0.0588
13539720286159748076,665771,2019-09-17 17:40:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,53.45407376,1.0
4810651795758305828,664971,2019-09-15 12:09:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,58.9151894,1.0
14610100520246965868,662002,2019-09-07 04:14:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,51.12403914,1.0
5621074693160413349,661671,2019-09-06 05:52:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,61.01680252,1.0
5356694827511567748,656533,2019-08-22 21:07:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,53.82182628,1.0
11118898465745581812,654688,2019-08-17 18:00:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,57.40976543,1.0
2682192352580600655,653234,2019-08-13 15:49:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,59.73957205,1.0
3259158700928961145,651544,2019-08-08 21:57:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,53.06656052,1.0
12459538191680626007,648772,2019-08-01 04:22:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,57.98463756,1.0
9038526614575611377,646797,2019-07-26 16:07:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,57.92799714,1.0
4683971961362371824,644271,2019-07-19 14:22:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,52.91803107,1.0
12265556240518532890,643724,2019-07-18 01:25:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,55.87810787,1.0
8281709832345328136,641660,2019-07-12 07:14:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,51.50859823,1.0
14497187813267145695,640327,2019-07-08 13:48:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,56.36609042,1.0
17651416084855390060,637137,2019-06-29 15:32:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,57.64669676,1.0
8113588001461694857,634107,2019-06-21 03:41:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,53.34622494,1.0
12383243562286769218,632767,2019-06-17 09:53:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,68.63529109,1.0
17676617211670494479,629870,2019-06-09 07:36:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,53.19928535,1.0
2231272702661192875,626708,2019-05-31 11:07:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,56.27372957,1.0
7410357113254138004,625170,2019-05-27 04:01:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,57.8788713,1.0
6729284040634273713,623416,2019-05-22 06:08:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,55.22606982,1.0
7727116406093038762,621553,2019-05-17 01:20:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,54.64424425,1.0
14267968491470470839,619533,2019-05-11 09:18:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,57.9178992,1.0
3917951945695124933,618452,2019-05-08 09:13:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,60.78209172,1.0
12793808980846259466,615353,2019-04-29 17:14:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,57.71192301,1.0
5102294573523943660,614497,2019-04-27 07:47:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,58.71560704,1.0
16483171152754354168,612924,2019-04-22 22:17:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,54.53995894,1.0
15784065807056504170,612195,2019-04-20 21:15:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,65.47481968,1.0
10459567198058306032,611299,2019-04-18 09:02:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,58.01946944,1.0
12331086140207295738,610154,2019-04-15 04:33:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,55.83862027,1.0
1265742267960005726,607881,2019-04-08 19:27:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,51.68764318,1.0
9398324803167275300,604476,2019-03-30 07:06:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,50.755555,1.0
14052874240653202631,602665,2019-03-25 05:19:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,58.53832655,1.0
8896661694660307850,597481,2019-03-10 16:53:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,52.90421743,1.0
3244952925263812422,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,51.51,0.02
16709553852895821340,596108,2019-03-06 20:49:54,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,54.52,0.02
4695213351342211,588828,2019-02-14 11:44:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,52.33721427,1.0
8480686532790603966,587692,2019-02-11 07:43:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,54.98952981,1.0
13018146069451289420,586534,2019-02-08 01:31:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,51.95862225,1.0
3490709637382254022,582479,2019-01-27 16:46:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,51.73982897,1.0
6104939465950225962,579749,2019-01-20 01:20:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,54.63357785,1.0
9481414005703194573,575487,2019-01-08 03:04:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,52.28063881,1.0
6968085871170067686,574435,2019-01-05 04:41:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,53.31586443,1.0
4093769552270795741,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,272.72,1.0
3870616563205847522,573218,2019-01-01 18:58:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,53.23163979,1.0
2727903366508961466,569442,2018-12-22 05:05:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,50.18452636,1.0
2373523405334944333,565989,2018-12-12 13:36:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,50.71374813,1.0
10419487498431044065,563543,2018-12-05 17:42:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,55.31584287,1.0
10992914577795991839,560793,2018-11-28 00:18:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,50.34576127,1.0
16368156305665658231,559650,2018-11-24 19:58:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,55.62035308,1.0
143087158970699424,558978,2018-11-22 22:52:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,50.89772069,1.0
16516390920591816378,557136,2018-11-17 18:45:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,50.32404317,1.0
2767789136764610910,556020,2018-11-14 15:26:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,51.57420834,1.0
13784433440603577099,554952,2018-11-11 15:38:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,50.24654885,1.0
8270355960526391748,554066,2018-11-09 03:58:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,54.58466288,1.0
9809399949925334678,552710,2018-11-05 09:24:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,86.63540092,1.0
16032500413276776670,552630,2018-11-05 03:53:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,68.10200059,1.0
2588294506473245355,551248,2018-11-01 07:24:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CC4K-F3C6-7P4K-HJCT3,57.92366191,1.0
