ID,Height,timestamp,Type,From,To,Amount,Fee
10259264757493312120,538279,2018-09-26 00:04:14,Ordinary Payment,S-5GNT-8PTF-KRY8-DBKYM,S-DEZN-H25J-AFJP-DGQSX,3100.0,0.1
13192323587202660838,536485,2018-09-20 23:18:30,Bid Order Cancellation,S-5GNT-8PTF-KRY8-DBKYM,,0.0,0.1
15833368779842912002,536485,2018-09-20 23:18:30,Bid Order Cancellation,S-5GNT-8PTF-KRY8-DBKYM,,0.0,0.1
10690668601791732631,536058,2018-09-19 18:31:08,Bid Order Placement,S-5GNT-8PTF-KRY8-DBKYM,,0.0,1.0
13864968511150289983,531121,2018-09-05 23:27:56,Ordinary Payment,S-5GNT-8PTF-KRY8-DBKYM,S-DEZN-H25J-AFJP-DGQSX,7100.0,0.1
2828832271147151083,526500,2018-08-24 01:02:55,Ask Order Cancellation,S-5GNT-8PTF-KRY8-DBKYM,,0.0,0.1
10729088160421857347,526380,2018-08-23 17:04:57,Bid Order Cancellation,S-5GNT-8PTF-KRY8-DBKYM,,0.0,0.1
6700858598250494075,526380,2018-08-23 17:04:57,Ask Order Placement,S-5GNT-8PTF-KRY8-DBKYM,,0.0,1.0
9540403254401616184,525708,2018-08-21 19:53:00,Bid Order Placement,S-5GNT-8PTF-KRY8-DBKYM,,0.0,1.0
8476732786186431915,525352,2018-08-20 19:59:37,Bid Order Placement,S-5GNT-8PTF-KRY8-DBKYM,,0.0,1.0
12911077845423419451,525351,2018-08-20 19:52:08,Bid Order Placement,S-5GNT-8PTF-KRY8-DBKYM,,0.0,1.0
14358684869401052883,525351,2018-08-20 19:52:08,Bid Order Placement,S-5GNT-8PTF-KRY8-DBKYM,,0.0,1.0
8110539092620115368,525349,2018-08-20 19:43:38,Bid Order Placement,S-5GNT-8PTF-KRY8-DBKYM,,0.0,1.0
10061120772422522306,525348,2018-08-20 19:37:54,Bid Order Placement,S-5GNT-8PTF-KRY8-DBKYM,,0.0,1.0
11947733443645004805,525347,2018-08-20 19:34:17,Bid Order Placement,S-5GNT-8PTF-KRY8-DBKYM,,0.0,1.0
15937907267929853519,525347,2018-08-20 19:34:17,Ask Order Cancellation,S-5GNT-8PTF-KRY8-DBKYM,,0.0,0.1
3650368178722375862,525347,2018-08-20 19:34:17,Ask Order Cancellation,S-5GNT-8PTF-KRY8-DBKYM,,0.0,0.1
14549520357863380105,525346,2018-08-20 19:30:11,Bid Order Placement,S-5GNT-8PTF-KRY8-DBKYM,,0.0,1.0
5485367736189737054,523947,2018-08-16 21:52:13,Bid Order Placement,S-5GNT-8PTF-KRY8-DBKYM,,0.0,1.0
9446347588782638452,522748,2018-08-13 13:27:38,Bid Order Placement,S-5GNT-8PTF-KRY8-DBKYM,,0.0,1.0
658187379147508001,522748,2018-08-13 13:27:38,Ask Order Placement,S-5GNT-8PTF-KRY8-DBKYM,,0.0,1.0
13558302625810736523,522534,2018-08-12 22:22:55,Bid Order Placement,S-5GNT-8PTF-KRY8-DBKYM,,0.0,1.0
6012329233388075967,522533,2018-08-12 22:09:55,Ask Order Placement,S-5GNT-8PTF-KRY8-DBKYM,,0.0,1.0
16162688912292105707,522468,2018-08-12 18:11:45,Ordinary Payment,S-5GNT-8PTF-KRY8-DBKYM,S-62LL-YRCZ-2NAU-7WZ5H,2000.0,0.1
7641705239952212215,522468,2018-08-12 18:11:45,Bid Order Cancellation,S-5GNT-8PTF-KRY8-DBKYM,,0.0,0.1
9857916998783803525,522466,2018-08-12 18:00:33,Bid Order Placement,S-5GNT-8PTF-KRY8-DBKYM,,0.0,1.0
12453790214185357734,522466,2018-08-12 18:00:33,Ask Order Cancellation,S-5GNT-8PTF-KRY8-DBKYM,,0.0,0.1
1447293676617978125,522466,2018-08-12 18:00:33,Bid Order Placement,S-5GNT-8PTF-KRY8-DBKYM,,0.0,1.0
15582798875801563138,522462,2018-08-12 17:48:36,Ask Order Placement,S-5GNT-8PTF-KRY8-DBKYM,,0.0,1.0
1809294976202799510,522461,2018-08-12 17:42:20,Token Transfer,S-5GNT-8PTF-KRY8-DBKYM,S-62LL-YRCZ-2NAU-7WZ5H,0.0,0.1
2998759874984777822,522459,2018-08-12 17:40:04,Ordinary Payment,S-5GNT-8PTF-KRY8-DBKYM,S-62LL-YRCZ-2NAU-7WZ5H,10000.1,0.1
13344674977441781687,522456,2018-08-12 17:35:04,Bid Order Cancellation,S-5GNT-8PTF-KRY8-DBKYM,,0.0,0.1
10342833194576274661,521456,2018-08-09 22:29:28,Bid Order Placement,S-5GNT-8PTF-KRY8-DBKYM,,0.0,1.0
5874674984885595098,521453,2018-08-09 21:56:39,Bid Order Placement,S-5GNT-8PTF-KRY8-DBKYM,,0.0,1.0
7483658228024070654,518459,2018-08-01 13:08:40,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5GNT-8PTF-KRY8-DBKYM,0.0,1.0
964079464903293850,513645,2018-07-19 01:58:28,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5GNT-8PTF-KRY8-DBKYM,74.49127498,1.0
15670932524398011579,513643,2018-07-19 01:54:36,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5GNT-8PTF-KRY8-DBKYM,26445.40741376,1.0
5145671907192875915,513324,2018-07-18 03:49:03,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5GNT-8PTF-KRY8-DBKYM,27257.41075526,1.0
6055853837480311106,513324,2018-07-18 03:49:03,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5GNT-8PTF-KRY8-DBKYM,4.0,1.0
