ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WXJX-3AHQ-ZN2L-7V8BR,1e-08,0.4704
13138162304359577576,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WXJX-3AHQ-ZN2L-7V8BR,1e-07,1.0
5528525496377194049,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXJX-3AHQ-ZN2L-7V8BR,2.0,1.0001
15431683298331253191,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXJX-3AHQ-ZN2L-7V8BR,1.0,1.0
6220553916084514555,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXJX-3AHQ-ZN2L-7V8BR,1.0,3.0
6827129914141597681,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXJX-3AHQ-ZN2L-7V8BR,2.0,2.0
7625014198223148719,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXJX-3AHQ-ZN2L-7V8BR,3.0,3.0
11140043463783310022,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXJX-3AHQ-ZN2L-7V8BR,3.0,1.0
995999668105149549,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXJX-3AHQ-ZN2L-7V8BR,3.0,3.0
18203414552381670502,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXJX-3AHQ-ZN2L-7V8BR,20.0,1.0
12429155274940143390,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXJX-3AHQ-ZN2L-7V8BR,2.0,1.0
2263458619181915391,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXJX-3AHQ-ZN2L-7V8BR,5.0,2.0
17929094852997157960,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXJX-3AHQ-ZN2L-7V8BR,6.0,5.0
10877446273997813172,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXJX-3AHQ-ZN2L-7V8BR,5.0,5.0
4614919002719782324,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXJX-3AHQ-ZN2L-7V8BR,12.0,2.0
4498881102966873547,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXJX-3AHQ-ZN2L-7V8BR,2.0,2.0
1618745619715686111,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXJX-3AHQ-ZN2L-7V8BR,2.0,2.0
7831479708666015570,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXJX-3AHQ-ZN2L-7V8BR,4.0,4.0
1589853670656579640,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXJX-3AHQ-ZN2L-7V8BR,2.0,1.0
9569462171587706509,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXJX-3AHQ-ZN2L-7V8BR,2.0,1.0
5788184314849881138,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXJX-3AHQ-ZN2L-7V8BR,2.0,1.0
7066634393415718402,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXJX-3AHQ-ZN2L-7V8BR,2.0,1.0
13594532404894983594,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXJX-3AHQ-ZN2L-7V8BR,5.0,2.0
8367929665268300344,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXJX-3AHQ-ZN2L-7V8BR,5.0,2.0
2709635201846048703,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXJX-3AHQ-ZN2L-7V8BR,11.0,2.0
6911770835290908776,331076,2017-02-22 23:41:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXJX-3AHQ-ZN2L-7V8BR,14.0,2.0
3568794824792602467,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXJX-3AHQ-ZN2L-7V8BR,8.0,2.0
18330405853426271573,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXJX-3AHQ-ZN2L-7V8BR,10.0,2.0
18109698795186597476,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXJX-3AHQ-ZN2L-7V8BR,2.0,2.0
3822618945475341360,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXJX-3AHQ-ZN2L-7V8BR,3.0,2.0
13187040788448971664,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXJX-3AHQ-ZN2L-7V8BR,10.0,6.0
8809563531281007709,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXJX-3AHQ-ZN2L-7V8BR,10.0,6.0
4544076242956689720,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXJX-3AHQ-ZN2L-7V8BR,6.0,6.0
14861789348876463885,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXJX-3AHQ-ZN2L-7V8BR,5.0,1.0
3178424900406731035,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXJX-3AHQ-ZN2L-7V8BR,5.0,1.0
13400518171502262851,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXJX-3AHQ-ZN2L-7V8BR,12.0,1.0
16457371410447416150,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXJX-3AHQ-ZN2L-7V8BR,7.0,3.0
15806764146713903523,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXJX-3AHQ-ZN2L-7V8BR,10.0,3.0
5682740365606046863,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXJX-3AHQ-ZN2L-7V8BR,10.0,3.0
4571643722461365521,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXJX-3AHQ-ZN2L-7V8BR,20.0,1.0
241657282123312686,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXJX-3AHQ-ZN2L-7V8BR,10.0,1.0
14840409850141442893,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXJX-3AHQ-ZN2L-7V8BR,15.0,1.0
15008699569537089926,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXJX-3AHQ-ZN2L-7V8BR,10.0,1.0
9905290016228327009,325443,2017-02-07 05:35:47,Ordinary Payment,S-WXJX-3AHQ-ZN2L-7V8BR,S-PCE4-XL2W-CBDF-7DSXL,12.0,1.0
12076980889517536992,325442,2017-02-07 05:32:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXJX-3AHQ-ZN2L-7V8BR,3.0,1.0
12858909852812836183,325442,2017-02-07 05:32:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WXJX-3AHQ-ZN2L-7V8BR,5.0,1.0
4908745548881744826,325442,2017-02-07 05:32:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WXJX-3AHQ-ZN2L-7V8BR,5.0,1.0
