ID,Height,timestamp,Type,From,To,Amount,Fee
12646378717465241121,780627,2020-08-03 18:15:32,Ordinary Payment,S-RCUM-RGCG-QEDX-57DSJ,S-4Y3L-HTP3-9HX5-2QU9P,17.27235,0.0735
18017049759312958907,742574,2020-04-19 14:33:12,Ordinary Payment,S-QNR8-NGV6-STSJ-C53ZT,S-RCUM-RGCG-QEDX-57DSJ,1.0,0.05145
843549066837217366,741397,2020-04-16 07:56:38,Ordinary Payment,S-RCUM-RGCG-QEDX-57DSJ,S-RHU4-J96A-SU2J-A7FQS,4.0,0.0441
17237106775897099666,740881,2020-04-14 21:06:42,Ordinary Payment,S-2KMF-XV86-XM5U-6ZBCW,S-RCUM-RGCG-QEDX-57DSJ,17.0,0.0294
7288194479237071990,740502,2020-04-13 20:01:47,Ordinary Payment,S-RCUM-RGCG-QEDX-57DSJ,S-DBCR-R9S3-DF4U-F2X75,1.0,0.03675
551533567516496981,740401,2020-04-13 13:12:14,Ordinary Payment,S-RCUM-RGCG-QEDX-57DSJ,S-S7KU-83M2-894F-7DYUR,7.0,0.02205
7526742333808342415,739639,2020-04-11 09:42:50,Ordinary Payment,S-VVJU-HA49-7RUC-BGTQB,S-RCUM-RGCG-QEDX-57DSJ,1.0,0.05145
6215652767990814564,739570,2020-04-11 05:21:31,Ordinary Payment,S-LAAM-NRA8-3NWF-FRXXS,S-RCUM-RGCG-QEDX-57DSJ,9.0,0.0294
18309056164088304464,739296,2020-04-10 10:31:00,Ordinary Payment,S-RCUM-RGCG-QEDX-57DSJ,S-8XNH-46EJ-AGRQ-9SMJ5,5.0,0.0441
15328281169978670377,739265,2020-04-10 08:20:12,Ordinary Payment,S-RCUM-RGCG-QEDX-57DSJ,S-29ZK-XNQS-ZRT8-BS84S,14.0,0.0147
15397248548746182995,738731,2020-04-08 20:47:26,Ordinary Payment,S-CRNG-ZS4L-LCEU-GTU5Q,S-RCUM-RGCG-QEDX-57DSJ,1.0,0.03675
373301161972295061,738437,2020-04-08 01:04:01,Ordinary Payment,S-RCUM-RGCG-QEDX-57DSJ,S-BUZJ-A8B8-D9LB-DKYTX,12.0,0.0441
12441210432318973478,738251,2020-04-07 12:41:12,Ordinary Payment,S-LKZL-CJWL-928L-B7LM2,S-RCUM-RGCG-QEDX-57DSJ,15.0,0.0588
4393725421810034529,737629,2020-04-05 18:42:19,Ordinary Payment,S-GHCT-J4GE-EVPH-2FQPK,S-RCUM-RGCG-QEDX-57DSJ,3.0,0.03675
16953383214845637371,736794,2020-04-03 10:33:26,Ordinary Payment,S-H55W-JUUS-VAND-FGH5D,S-RCUM-RGCG-QEDX-57DSJ,1.0,0.03675
322034483421898888,735748,2020-03-31 12:25:51,Ordinary Payment,S-XXNV-WE57-JHNW-6B67X,S-RCUM-RGCG-QEDX-57DSJ,2.0,0.0147
708676665785744512,735045,2020-03-29 13:21:51,Ordinary Payment,S-RCUM-RGCG-QEDX-57DSJ,S-NYKW-D2HW-SDT5-5ZERY,6.0,0.03675
8994641961627938173,732835,2020-03-23 08:50:36,Ordinary Payment,S-RCUM-RGCG-QEDX-57DSJ,S-SEL7-NZJ7-WTBX-2KXAS,6.0,0.0147
4931935358306308984,732269,2020-03-21 19:03:21,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-RCUM-RGCG-QEDX-57DSJ,5.0,0.0147
8389624356503065861,732046,2020-03-21 04:08:58,Ordinary Payment,S-E3VA-T36D-ATB8-ELWVM,S-RCUM-RGCG-QEDX-57DSJ,7.0,0.0441
8770871656436725216,731970,2020-03-20 22:53:27,Ordinary Payment,S-2AJ4-87WU-ACML-3QCKX,S-RCUM-RGCG-QEDX-57DSJ,1.0,0.0147
14396890699520361471,731131,2020-03-18 14:43:53,Ordinary Payment,S-QRWP-FR4T-9LXF-8D9K9,S-RCUM-RGCG-QEDX-57DSJ,9.0,0.0588
7033442539715353252,730599,2020-03-17 03:06:11,Ordinary Payment,S-RCUM-RGCG-QEDX-57DSJ,S-8L3E-BTUA-RUPK-9LSXR,2.0,0.0147
15891247947467775239,730598,2020-03-17 02:51:21,Ordinary Payment,S-RCUM-RGCG-QEDX-57DSJ,S-NQ2V-6WG6-VEL7-9AL2N,3.0,0.0147
8233525773327235555,730560,2020-03-17 00:34:46,Ordinary Payment,S-RCUM-RGCG-QEDX-57DSJ,S-YFVD-TC4T-UYZ9-BWQSJ,10.0,0.00735
1465071108030667476,730478,2020-03-16 18:52:21,Ordinary Payment,S-DP97-XK2C-WPYC-E4UCX,S-RCUM-RGCG-QEDX-57DSJ,9.0,0.0441
7025495176335692586,729482,2020-03-14 00:01:59,Ordinary Payment,S-RCUM-RGCG-QEDX-57DSJ,S-6ZKV-LGN6-QN6G-G9Y8B,2.0,0.0147
10111548460893796920,729265,2020-03-13 09:28:56,Ordinary Payment,S-R8DF-CCAL-3T8Y-BCAW8,S-RCUM-RGCG-QEDX-57DSJ,5.0,0.0147
12256551009661547145,729176,2020-03-13 03:30:36,Ordinary Payment,S-RCUM-RGCG-QEDX-57DSJ,S-ASSM-QF2A-Z6DA-6CCUV,1.0,0.03675
16531954245901120905,728818,2020-03-12 03:26:16,Ordinary Payment,S-L7CV-6ANR-28MF-BYZJN,S-RCUM-RGCG-QEDX-57DSJ,2.0,0.0441
3685619967378447789,727248,2020-03-07 18:15:36,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-RCUM-RGCG-QEDX-57DSJ,1.0,0.0441
4186514362966104550,724897,2020-03-01 04:03:41,Ordinary Payment,S-RCUM-RGCG-QEDX-57DSJ,S-BM2H-BPB8-8XKR-A8BVP,1.0,0.0441
3095075000497772014,723531,2020-02-26 08:12:04,Ordinary Payment,S-RCUM-RGCG-QEDX-57DSJ,S-3CV5-SCGN-2WYL-DPLZJ,3.0,0.03675
10514693581998162918,722626,2020-02-23 19:23:26,Ordinary Payment,S-Z5ZC-F5R2-MG53-7UTP7,S-RCUM-RGCG-QEDX-57DSJ,4.0,0.05145
3263483287591595645,718297,2020-02-11 17:02:56,Ordinary Payment,S-RCUM-RGCG-QEDX-57DSJ,S-6VYR-XSPL-RN4K-8LWE3,1.0,0.05145
2436088954837211828,717108,2020-02-08 08:30:52,Ordinary Payment,S-QU7S-UGFY-ZVLZ-2H6X4,S-RCUM-RGCG-QEDX-57DSJ,1.0,0.0441
4390398248597629135,716626,2020-02-07 00:19:53,Ordinary Payment,S-RCUM-RGCG-QEDX-57DSJ,S-9VJQ-FXDX-4H56-78X2V,3.0,0.0147
10856139676980840246,716400,2020-02-06 08:40:59,Ordinary Payment,S-RCUM-RGCG-QEDX-57DSJ,S-NH2U-KNU3-7NXG-5FMJH,1.0,0.0441
4828487675651784658,715672,2020-02-04 08:18:51,Ordinary Payment,S-RCUM-RGCG-QEDX-57DSJ,S-GNWS-C53C-HNN7-AN76F,3.0,0.02205
6461580478435468709,714884,2020-02-02 03:49:57,Ordinary Payment,S-RCUM-RGCG-QEDX-57DSJ,S-45RG-5ZY9-VLAX-2H3QB,4.0,0.03675
8872860857145514404,714836,2020-02-02 00:31:43,Ordinary Payment,S-RCUM-RGCG-QEDX-57DSJ,S-FK9M-HNLF-FNUZ-ELUH6,3.0,0.0588
4096737298917030633,713974,2020-01-30 14:15:48,Ordinary Payment,S-EAQR-CMBR-ZTY3-9HC8Y,S-RCUM-RGCG-QEDX-57DSJ,6.0,0.0588
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RCUM-RGCG-QEDX-57DSJ,10.0,0.0588
