ID,Height,timestamp,Type,From,To,Amount,Fee
10311843690047109875,440841,2017-12-27 08:07:38,Ordinary Payment,S-DZLP-DXRC-QPFQ-ER3MN,S-HK9D-P74Q-XDEJ-D6PGM,575.80276878,1.0
6173795831293195760,390754,2017-08-09 06:24:07,Reward Recipient Assignment,S-DZLP-DXRC-QPFQ-ER3MN,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
734273113721554600,387892,2017-08-01 06:32:50,Account Update,S-DZLP-DXRC-QPFQ-ER3MN,,0.0,1.0
2793018495963380764,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DZLP-DXRC-QPFQ-ER3MN,0.32943506,1.0
17199230060002934207,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DZLP-DXRC-QPFQ-ER3MN,8.21394691,1.0
6877958172132264362,380336,2017-07-10 16:57:45,Reward Recipient Assignment,S-DZLP-DXRC-QPFQ-ER3MN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8026170965608103172,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZLP-DXRC-QPFQ-ER3MN,0.01036019,1.0
10744574410897731163,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZLP-DXRC-QPFQ-ER3MN,1.83412728,1.0
17669702512398581336,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZLP-DXRC-QPFQ-ER3MN,13.7979139,1.0
2834676164059696910,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZLP-DXRC-QPFQ-ER3MN,24.25625428,1.0
5706605364169075620,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZLP-DXRC-QPFQ-ER3MN,5.80172704,1.0
2298993829678914057,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZLP-DXRC-QPFQ-ER3MN,13.74796976,1.0
611687327960674007,373235,2017-06-20 20:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZLP-DXRC-QPFQ-ER3MN,5.52227778,1.0
14515747296303547592,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZLP-DXRC-QPFQ-ER3MN,8.92785208,1.0
14423192010665240804,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZLP-DXRC-QPFQ-ER3MN,2.89204628,1.0
13053350490691505177,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZLP-DXRC-QPFQ-ER3MN,6.37915016,1.0
6298335344252967530,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZLP-DXRC-QPFQ-ER3MN,6.44598933,1.0
17687418069651584188,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZLP-DXRC-QPFQ-ER3MN,4.49604209,1.0
1923363978591320482,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZLP-DXRC-QPFQ-ER3MN,4.11006447,1.0
1217097898177750789,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZLP-DXRC-QPFQ-ER3MN,7.50832076,1.0
12223043567342812234,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZLP-DXRC-QPFQ-ER3MN,5.42295808,1.0
14620809098463654365,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZLP-DXRC-QPFQ-ER3MN,6.7470883,1.0
14362416673632571779,369413,2017-06-10 04:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZLP-DXRC-QPFQ-ER3MN,1.79450721,1.0
5740546717600447621,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZLP-DXRC-QPFQ-ER3MN,1.68924188,1.0
4650980574281289993,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZLP-DXRC-QPFQ-ER3MN,1.0758731,1.0
799077795667817948,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZLP-DXRC-QPFQ-ER3MN,3.79385612,1.0
13574933079111927368,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZLP-DXRC-QPFQ-ER3MN,15.29456084,1.0
1147521962979757069,367005,2017-06-03 11:20:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZLP-DXRC-QPFQ-ER3MN,11.5542945,1.0
849050697372579579,366647,2017-06-02 11:01:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZLP-DXRC-QPFQ-ER3MN,3.70204062,1.0
7735543563254239761,366285,2017-06-01 10:37:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZLP-DXRC-QPFQ-ER3MN,4.17796177,1.0
7450713042480243949,365924,2017-05-31 10:46:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZLP-DXRC-QPFQ-ER3MN,5.86869236,1.0
16770690924637100539,365561,2017-05-30 10:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZLP-DXRC-QPFQ-ER3MN,4.0102957,1.0
1859520591084933695,365196,2017-05-29 09:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZLP-DXRC-QPFQ-ER3MN,3.96896937,1.0
15790033580942033204,364812,2017-05-28 08:00:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZLP-DXRC-QPFQ-ER3MN,8.70529706,1.0
10737802552379726931,364445,2017-05-27 07:25:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZLP-DXRC-QPFQ-ER3MN,16.70701953,1.0
12647858456579652265,364234,2017-05-26 17:28:19,Ordinary Payment,S-DZLP-DXRC-QPFQ-ER3MN,S-WQWA-KFPM-D3UL-BNQ3Y,10.0,1.0
10724422317157204504,364085,2017-05-26 07:07:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZLP-DXRC-QPFQ-ER3MN,7.01940729,1.0
10572306151024060993,363726,2017-05-25 06:54:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZLP-DXRC-QPFQ-ER3MN,6.88242456,1.0
6120928099609530148,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZLP-DXRC-QPFQ-ER3MN,8.19045873,1.0
9424697279169343298,362971,2017-05-23 04:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZLP-DXRC-QPFQ-ER3MN,6.47900616,1.0
18108492034586550091,362585,2017-05-22 02:17:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZLP-DXRC-QPFQ-ER3MN,8.72070762,1.0
14114088846512036953,362226,2017-05-21 02:26:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZLP-DXRC-QPFQ-ER3MN,63.30266978,1.0
15219499543093838186,361866,2017-05-20 02:15:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZLP-DXRC-QPFQ-ER3MN,26.05710207,1.0
9067426481082442833,361484,2017-05-19 00:30:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZLP-DXRC-QPFQ-ER3MN,21.84262482,1.0
15796069336729493932,361123,2017-05-18 00:11:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZLP-DXRC-QPFQ-ER3MN,31.87073832,1.0
9009481108403286204,360765,2017-05-17 00:19:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZLP-DXRC-QPFQ-ER3MN,67.50302008,1.0
3654011068617355791,360404,2017-05-16 00:17:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZLP-DXRC-QPFQ-ER3MN,103.56095529,1.0
4729449163800444289,360023,2017-05-14 22:40:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZLP-DXRC-QPFQ-ER3MN,13.79533794,1.0
9809056651754090483,359650,2017-05-13 21:47:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZLP-DXRC-QPFQ-ER3MN,6.53674543,1.0
17141864743747109841,359287,2017-05-12 20:55:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DZLP-DXRC-QPFQ-ER3MN,9.25543688,1.0
18201918907987666347,358872,2017-05-11 17:06:34,Reward Recipient Assignment,S-DZLP-DXRC-QPFQ-ER3MN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8909071692856484310,358872,2017-05-11 17:06:34,Account Update,S-DZLP-DXRC-QPFQ-ER3MN,,0.0,1.0
9865264209854147603,358868,2017-05-11 16:53:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZLP-DXRC-QPFQ-ER3MN,3.0,1.0
