ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XJWB-Q54Q-JZMH-9DENV,1e-08,0.24255
13975166494654061739,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJWB-Q54Q-JZMH-9DENV,2.0,1.0001
7721617637537841786,342911,2017-03-28 00:59:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XJWB-Q54Q-JZMH-9DENV,3.0,1.0
9801569471364451676,338230,2017-03-14 23:37:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XJWB-Q54Q-JZMH-9DENV,3.0,1.0
2337187091968307059,335867,2017-03-08 09:21:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XJWB-Q54Q-JZMH-9DENV,3.0,1.0
12187759905565934693,333661,2017-03-02 04:56:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XJWB-Q54Q-JZMH-9DENV,3.0,1.0
9143437831546884413,333660,2017-03-02 04:54:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJWB-Q54Q-JZMH-9DENV,3.0,1.0
13701116913405741581,332217,2017-02-26 04:17:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJWB-Q54Q-JZMH-9DENV,3.0,1.0
1396942449721673787,332217,2017-02-26 04:17:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XJWB-Q54Q-JZMH-9DENV,3.0,1.0
7198309319480061447,332217,2017-02-26 04:17:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJWB-Q54Q-JZMH-9DENV,3.0,1.0
12597453893502891097,331647,2017-02-24 14:10:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJWB-Q54Q-JZMH-9DENV,3.0,1.0
2493954486665802848,331647,2017-02-24 14:10:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XJWB-Q54Q-JZMH-9DENV,3.0,1.0
4190946554943615117,331275,2017-02-23 12:58:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJWB-Q54Q-JZMH-9DENV,3.0,1.0
8682272725737626809,331275,2017-02-23 12:58:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XJWB-Q54Q-JZMH-9DENV,3.0,1.0
