ID,Height,timestamp,Type,From,To,Amount,Fee
1367643565269977298,779555,2020-07-31 18:44:58,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-4Y3L-HTP3-9HX5-2QU9P,9.22825,0.00735
8517180104986312354,741359,2020-04-16 05:15:39,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-82LC-5L6S-29LD-E99HG,2.0,0.05145
6326243352962578996,741194,2020-04-15 18:20:53,Ordinary Payment,S-PYBE-N9CC-YRPB-D9S3X,S-59E2-GJLD-6S8S-7GCRR,10.0,0.03675
10780373760226774319,740283,2020-04-13 04:26:37,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-H8BQ-C4V9-9HAB-HDFUA,19.0,0.0588
12561511821236892423,740217,2020-04-13 00:35:23,Ordinary Payment,S-D2BN-H3XW-BEM5-8MGMD,S-59E2-GJLD-6S8S-7GCRR,4.0,0.0294
13663017547145341066,740176,2020-04-12 21:41:58,Ordinary Payment,S-E52W-VEVL-DVGN-DQ55R,S-59E2-GJLD-6S8S-7GCRR,12.0,0.0147
9594368418927968208,739680,2020-04-11 12:24:18,Ordinary Payment,S-6K37-QDJT-6R22-63Y5G,S-59E2-GJLD-6S8S-7GCRR,1.0,0.02205
16067525960977346473,738632,2020-04-08 13:47:34,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-PU34-GS6K-TQUD-CDDG7,5.0,0.0294
2526876125513661374,735735,2020-03-31 11:42:42,Ordinary Payment,S-692P-F6J4-AXKL-57SNJ,S-59E2-GJLD-6S8S-7GCRR,5.0,0.0147
4696631841103877058,734694,2020-03-28 14:09:17,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-MJ7Y-HBK8-Z3D6-FMGSF,16.0,0.0588
1472078595138030456,732813,2020-03-23 07:21:50,Ordinary Payment,S-ASE9-5HDZ-JFH9-49U2B,S-59E2-GJLD-6S8S-7GCRR,2.0,0.05145
17207462416977611039,732095,2020-03-21 07:25:42,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-E5GW-LHNX-CFJC-CRS7V,5.0,0.0147
9584517398057075282,729793,2020-03-14 21:17:27,Ordinary Payment,S-4NMX-V59L-2E8L-A8RC2,S-59E2-GJLD-6S8S-7GCRR,4.0,0.0294
4726822303241494453,729655,2020-03-14 11:49:04,Ordinary Payment,S-7ZGZ-4R2Q-U37D-9D7WL,S-59E2-GJLD-6S8S-7GCRR,1.0,0.0147
14562228160094146508,729590,2020-03-14 07:04:35,Ordinary Payment,S-NAEK-6LUQ-GDFM-FQBFE,S-59E2-GJLD-6S8S-7GCRR,7.0,0.03675
1527315443308027485,729246,2020-03-13 07:59:06,Ordinary Payment,S-8YBP-VCGB-2HND-FZCH9,S-59E2-GJLD-6S8S-7GCRR,2.0,0.02205
11348269127725606885,729236,2020-03-13 07:15:37,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-BG5X-W28L-789W-GUBYS,10.0,0.05145
12522518069929629041,728766,2020-03-11 23:43:11,Ordinary Payment,S-HD2W-MUNT-GSSE-94MEB,S-59E2-GJLD-6S8S-7GCRR,4.0,0.0147
13491245183333216006,728550,2020-03-11 09:43:34,Ordinary Payment,S-KFQX-XKVB-2L2A-CCZYE,S-59E2-GJLD-6S8S-7GCRR,13.0,0.0441
5244585317639031991,726661,2020-03-06 02:16:25,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-GNFG-Z2LG-5SBY-98NWT,1.0,0.0441
13003019345497852753,726078,2020-03-04 11:52:12,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-KXRG-4VCC-T873-CHAP7,16.0,0.0588
1410370394531103718,722282,2020-02-22 20:02:56,Ordinary Payment,S-LYR8-CY92-97ZB-CR6RK,S-59E2-GJLD-6S8S-7GCRR,2.0,0.0588
10029684227318605868,720941,2020-02-19 01:50:11,Ordinary Payment,S-5L6U-ZK3Y-D5HG-2AHWY,S-59E2-GJLD-6S8S-7GCRR,4.0,0.0441
11519589600974487106,720247,2020-02-17 03:43:37,Ordinary Payment,S-VPHY-NLKV-LDJG-69C7S,S-59E2-GJLD-6S8S-7GCRR,1.0,0.02205
1441199873947363659,718372,2020-02-11 21:38:56,Ordinary Payment,S-CTJH-L5W5-FP3P-DLMZ5,S-59E2-GJLD-6S8S-7GCRR,6.0,0.0147
9029251705762295183,718183,2020-02-11 08:54:35,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-4L84-H6CS-C8PR-2DC54,10.0,0.0147
5341685552402659960,718070,2020-02-11 01:32:30,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-EPP6-ZCYE-WRGS-2XP8N,29.0,0.05145
901225662960099074,716085,2020-02-05 11:59:23,Ordinary Payment,S-DE85-PVQN-7UV6-45R7P,S-59E2-GJLD-6S8S-7GCRR,3.0,0.0147
9780370177393000833,715908,2020-02-05 00:12:42,Ordinary Payment,S-F9LQ-TU56-C9SD-2L4YE,S-59E2-GJLD-6S8S-7GCRR,4.0,0.0294
14938808369779203492,714347,2020-01-31 15:26:58,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-59E2-GJLD-6S8S-7GCRR,7.0,0.0294
1836372420154868229,713878,2020-01-30 08:03:45,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-59E2-GJLD-6S8S-7GCRR,3.0,0.02205
13997369538666859773,713392,2020-01-28 23:25:45,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-59E2-GJLD-6S8S-7GCRR,5.0,0.03675
4160105668796192614,713299,2020-01-28 17:22:42,Ordinary Payment,S-5U34-633L-4BGQ-5FUU9,S-59E2-GJLD-6S8S-7GCRR,16.0,0.03675
7704672130305921683,712312,2020-01-25 22:54:34,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-B9D4-ELBE-WXWJ-65NXG,4.0,0.03675
12699770643399988268,712107,2020-01-25 08:45:27,Ordinary Payment,S-NZD4-EYEY-W5P9-5QPQB,S-59E2-GJLD-6S8S-7GCRR,6.0,0.00735
8872719436930145704,711011,2020-01-22 07:42:54,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-3AYA-FZ5B-9P2K-BV22Z,4.0,0.03675
1368843145032725538,710971,2020-01-22 04:55:14,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-59E2-GJLD-6S8S-7GCRR,5.0,0.0294
10281163009489000010,710910,2020-01-22 00:25:34,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-5RCK-5Y2S-JRWR-39HQZ,36.0,0.00735
2516418899102181032,708601,2020-01-15 13:57:35,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-XJT2-EC5S-N7C9-ECNKK,8.0,0.02205
4012018514510401771,708320,2020-01-14 18:54:07,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-59E2-GJLD-6S8S-7GCRR,20.0,0.0294
5813479560513111685,708079,2020-01-14 02:53:39,Ordinary Payment,S-BNMQ-LGH7-W9UE-9RBJN,S-59E2-GJLD-6S8S-7GCRR,1.0,0.0147
14714888362225150806,708048,2020-01-14 00:43:48,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-59E2-GJLD-6S8S-7GCRR,24.0,0.02205
7700860793346490553,707994,2020-01-13 20:53:58,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-N6PR-2WYX-83JV-ALGCG,17.0,0.0147
5777469882045878148,707880,2020-01-13 13:43:49,Ordinary Payment,S-TNLR-2T9U-SBE3-C6ZNM,S-59E2-GJLD-6S8S-7GCRR,19.0,0.02205
6011352584410855737,707839,2020-01-13 10:52:38,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-KXXM-AZYG-F4KS-FP8LB,1.0,0.02205
6115749651930430324,707740,2020-01-13 04:08:32,Ordinary Payment,S-MK3L-5JY7-DWZS-HGVAW,S-59E2-GJLD-6S8S-7GCRR,1.0,0.02205
7726334344503138352,707438,2020-01-12 08:50:25,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-CRFE-Y7BH-JDZG-G3L5C,1.0,0.00735
15199686259399751227,707291,2020-01-11 21:53:21,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-EU3L-8YUQ-ZWDE-CCEMZ,1.0,0.02205
6361045897929684432,707204,2020-01-11 15:59:33,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-59E2-GJLD-6S8S-7GCRR,2.0,0.0147
11632367803687344507,707173,2020-01-11 14:09:50,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-EXZ5-BR6S-2BSF-HENX2,4.0,0.02205
4003915564157325460,706987,2020-01-11 01:48:07,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-7U92-PLGV-SY7M-2DATE,2.0,0.02205
11536935176680739096,706808,2020-01-10 13:31:07,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-59E2-GJLD-6S8S-7GCRR,3.0,0.0147
17309116263991406987,706646,2020-01-10 02:38:08,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-59E2-GJLD-6S8S-7GCRR,2.0,0.00735
16785913543911700115,706318,2020-01-09 04:45:04,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-59E2-GJLD-6S8S-7GCRR,1.0,0.02205
504808825496387274,705686,2020-01-07 10:06:58,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-G3YN-UQDZ-8SMS-9BL7X,1.0,0.0294
943885775433883952,705569,2020-01-07 02:41:05,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-59E2-GJLD-6S8S-7GCRR,1.0,0.00735
15642326196696891112,705461,2020-01-06 19:11:00,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-K37U-N3A3-ZQDX-HTJB6,2.0,0.0147
12076620775618547493,705319,2020-01-06 09:31:49,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-P8D7-BQ22-NHD6-FTV4M,3.0,0.0294
9971341138940448232,705277,2020-01-06 06:11:15,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-59E2-GJLD-6S8S-7GCRR,3.0,0.02205
15136089404352549868,705204,2020-01-06 01:50:08,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-LEXG-T95B-QKVB-24VQU,1.0,0.0147
10970679533910079134,704920,2020-01-05 06:54:17,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-UU7B-X7K7-BSZT-5QLNE,22.0,0.0294
11300489206905544829,704751,2020-01-04 19:28:48,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-59E2-GJLD-6S8S-7GCRR,10.0,0.0294
10228242781190981424,704523,2020-01-04 04:10:00,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-59E2-GJLD-6S8S-7GCRR,6.0,0.02205
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-59E2-GJLD-6S8S-7GCRR,10.0,0.0294
