ID,Height,timestamp,Type,From,To,Amount,Fee
10590945845692984081,716463,2020-02-06 13:25:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-96DG-8MLH-XXE7-ABZWZ,0.0,0.06615
13704040016976083263,711153,2020-01-22 16:57:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-96DG-8MLH-XXE7-ABZWZ,0.0,0.05145
2243574358687975666,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,16.91,1.0
18346435102950959328,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,22.02999999,1.0
9510487148940059958,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,27.63999999,1.0
1271327466726374176,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,17.24,1.0
15263148789172731288,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,19.98999999,1.0
9616583024597332646,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,14.86,1.0
4233598433062264201,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,11.17,1.0
16051522345896234668,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,12.28,1.0
1228494319036036211,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,24.15999999,1.0
12832783947685743981,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,17.9,1.0
613809336776942275,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,21.33,1.0
3303260280681936322,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,25.55,1.0
17123610132924867463,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,13.81,1.0
15744485713134033924,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,23.81,1.0
1020059374553713062,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,11.27999999,1.0
5021018539419899364,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,23.96999999,1.0
835739985437640594,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,24.22,1.0
4277762798530262960,524728,2018-08-19 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,14.94,1.0
1414278192883697596,524064,2018-08-17 05:22:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,514.0,1.0
9013034690118114350,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,17.19999999,1.0
11208474111365041255,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,12.2,1.0
2228229705323788819,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,10.08,1.0
5068719572323542851,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,11.40999999,1.0
6608208688907701571,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,553.91,1.0
13726862510145146450,519730,2018-08-05 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,27.08999999,1.0
8950950067411860705,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,44.26,1.0
1852591255663672230,519005,2018-08-03 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,17.55,1.0
16798567738927135485,518654,2018-08-02 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,26.15,1.0
11189479275088519922,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,20.72999999,1.0
17561003951552990629,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,22.36,1.0
13388728109572234509,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,22.84999999,1.0
3711720593894898749,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,23.04,1.0
8089887286434357874,516867,2018-07-28 02:04:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,33.72,1.0
18132820847305301046,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,15.59999999,1.0
16376866376360390057,516152,2018-07-26 02:04:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,54.05,1.0
15445518869719921336,515799,2018-07-25 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,20.05999999,1.0
2116196614305060461,515442,2018-07-24 02:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,22.48,1.0
11836870366145123844,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,15.74,1.0
15670994861706473343,514726,2018-07-22 02:06:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,20.22,1.0
15263028549936853229,514367,2018-07-21 02:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,16.21,1.0
11072259536188884055,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,32.9,1.0
13254819974533941907,513646,2018-07-19 02:02:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,33.17999999,1.0
3219491461690228201,512934,2018-07-17 02:01:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,27.99,1.0
4980997388668171879,512579,2018-07-16 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,18.84,1.0
10232785075452854489,512222,2018-07-15 02:05:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,13.96,1.0
8532125543393288693,511862,2018-07-14 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,25.81,1.0
1039620731384759847,511503,2018-07-13 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,16.39,1.0
12427610754915051213,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-96DG-8MLH-XXE7-ABZWZ,0.0,1.0
14506886329146622199,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-96DG-8MLH-XXE7-ABZWZ,0.0,1.0
10753335595294744915,511143,2018-07-12 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,42.01,1.0
12040745745990165070,510795,2018-07-11 02:17:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,20.88999999,1.0
12136939057391376519,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,20.34999999,1.0
5649071558212629090,510076,2018-07-09 02:14:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,21.7,1.0
7244969543320554023,509718,2018-07-08 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,38.98999999,1.0
14378435829066906691,509359,2018-07-07 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,714.63,1.0
15328679330130943610,509000,2018-07-06 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,65.16999999,1.0
1031611660884049306,508649,2018-07-05 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,25.02,1.0
7241945917652608434,508289,2018-07-04 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,22.88,1.0
15609119653848500512,507930,2018-07-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,24.13,1.0
14443966427224847655,507579,2018-07-02 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,59.45999999,1.0
13485613523228060706,507215,2018-07-01 02:30:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,23.49,1.0
14657938476866694504,506862,2018-06-30 02:09:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,15.36,1.0
10464504155777016076,506507,2018-06-29 02:12:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,28.31,1.0
17436636482115341185,506149,2018-06-28 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,38.46,1.0
17122488496113596242,505787,2018-06-27 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,22.07,1.0
14699263752786669233,505430,2018-06-26 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,47.19,1.0
8147892258381821096,505073,2018-06-25 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,36.53,1.0
13128202870681127486,504715,2018-06-24 02:03:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,23.33999999,1.0
11029569077564297124,504359,2018-06-23 02:02:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,42.51,1.0
3841142249295449880,504002,2018-06-22 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-96DG-8MLH-XXE7-ABZWZ,65.84,1.0
4446822674145666395,503704,2018-06-21 06:21:28,Reward Recipient Assignment,S-96DG-8MLH-XXE7-ABZWZ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
11605316934594992075,503019,2018-06-19 08:21:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,539.7841895,0.01
15603308317637475786,501838,2018-06-16 00:42:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,484.2248338,1.0
8860374260602253312,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,87.2409017,1.0
8625070168041876445,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,66.17303165,1.0
13328694460310931610,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,22.49842804,1.0
3755188295704439861,500359,2018-06-11 20:50:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,28.50636376,1.0
16639323274066937838,499984,2018-06-10 19:42:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,29.37535809,1.0
2952817581469276534,499617,2018-06-09 19:04:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,475.36982291,1.0
15820010057098230794,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,26.74830091,1.0
16542114665622543223,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,27.09650597,1.0
3486365638468520491,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,19.67188975,1.0
5080972991930320708,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,23.06747824,1.0
14048365986336301879,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,37.87774948,1.0
5616137589879979438,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,32.10557392,1.0
8682949681059909511,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,36.91305383,1.0
12933435685578890536,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,49.26376315,1.0
2640864533715198451,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,50.28827917,1.0
11843884283275676655,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,51.07376377,1.0
4198768416968953383,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,34.04724903,1.0
2213518309441712533,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,19.98981203,1.0
7606725435862120171,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,27.95700898,1.0
3471691155803534782,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,34.28465808,1.0
9733519480462459412,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,1.94401474,1.0
7372435289516477186,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,42.82010771,1.0
1024716404830454602,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,17.75998466,1.0
6802406097607761675,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,43.42293404,1.0
10918452531968449245,492646,2018-05-21 06:50:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,358.80271058,1.0
16939720903200422981,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,12.77725777,1.0
17030718197308379283,491901,2018-05-19 05:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,6.21065786,1.0
6261631584061823707,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,24.47350088,1.0
11496610720930610488,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,14.67061065,1.0
16888162984357310529,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,16.95250797,1.0
4220744959539804651,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,15.24941607,1.0
9720528772722571846,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,30.06721184,1.0
239785035053352712,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,14.81644313,1.0
16668487602489988346,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,13.87933553,1.0
4889439744407238219,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,42.59751652,1.0
15331655567050640353,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,10.73471018,1.0
6325532934610033050,488124,2018-05-08 15:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,47.91490427,1.0
8262063259477805392,487732,2018-05-07 12:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,11.23563871,1.0
9716999458841792842,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,52.97209375,1.0
18439383530289146976,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,12.00823146,1.0
16716060449908684250,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,36.89217966,1.0
11796908684793260727,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,47.78544092,1.0
5910376993265889948,485825,2018-05-02 04:33:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,472.92527544,1.0
9818834385047339168,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,14.6219809,1.0
15714186403238738041,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,13.36954762,1.0
2209195316705641093,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,27.7009156,1.0
9045473919901846948,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,33.64805288,1.0
12869306848126886212,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,15.11708699,1.0
18157618256829457926,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,21.65738828,1.0
10712697070600826030,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,35.48373628,1.0
14378963732554596329,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,37.02424833,1.0
2971998268780096674,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,25.57208386,1.0
8682607146390659358,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,21.30311643,1.0
15558833565759837107,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,19.50385711,1.0
17400764539409450614,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,27.45383868,1.0
12971093969699897653,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,13.41262181,1.0
15448551928878998904,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,25.32035624,1.0
18147463189951091188,480254,2018-04-16 14:24:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,10.86778678,1.0
1321398862016242249,479893,2018-04-15 13:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,55.70782186,1.0
14291854877339720319,479515,2018-04-14 12:38:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,14.98107551,1.0
8346618624277078197,479156,2018-04-13 12:54:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,17.06298208,1.0
509804277782845658,478788,2018-04-12 12:07:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,24.76430883,1.0
2659932006643014839,478412,2018-04-11 10:45:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,19.56590267,1.0
9862639809418021359,478025,2018-04-10 08:38:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,87.30039126,1.0
1436552975007165607,477649,2018-04-09 07:44:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,39.37709282,1.0
8362011349181659735,477289,2018-04-08 07:16:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,519.3901552,1.0
10739580070258363853,477286,2018-04-08 07:11:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,50.52101437,1.0
6169505708792399002,476915,2018-04-07 05:56:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,28.35183459,1.0
4721646181335601719,476391,2018-04-05 18:51:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,40.77757001,1.0
278157284753975010,476015,2018-04-04 17:58:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,93.21604394,1.0
15449730117182708154,475657,2018-04-03 17:25:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,21.57153298,1.0
17618089831560690302,475292,2018-04-02 17:18:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,7.45027136,1.0
958432950396820816,474934,2018-04-01 16:56:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,5.08451886,1.0
8706040216037595787,474575,2018-03-31 17:07:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,16.83304921,1.0
10501189803095391422,474216,2018-03-30 16:54:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,15.42982557,1.0
10620722296568664218,473852,2018-03-29 16:16:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,31.01953024,1.0
10980038899968778634,473450,2018-03-28 13:03:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,42.05013528,1.0
5508349508254637747,473087,2018-03-27 12:41:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,556.60570031,1.0
12320803563316258167,472783,2018-03-26 16:45:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,11.92338283,1.0
8955960524072508070,472413,2018-03-25 15:45:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,36.74259649,1.0
6223694008840295437,472048,2018-03-24 15:10:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,13.06167572,1.0
11772640666883746167,471662,2018-03-23 13:14:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,11.75731178,1.0
9944853628923847605,471288,2018-03-22 12:12:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-96DG-8MLH-XXE7-ABZWZ,112.90459643,1.0
