ID,Height,timestamp,Type,From,To,Amount,Fee
16875104009452245296,422814,2017-11-06 22:43:30,Ordinary Payment,S-YFLE-T937-C8HD-H92QV,S-93UV-5LCJ-Q8VY-626TK,5008.29334342,1.0
640871573011047957,422813,2017-11-06 22:34:13,Ask Order Placement,S-YFLE-T937-C8HD-H92QV,,0.0,1.0
15810676700626772337,422320,2017-11-05 13:57:23,Ask Order Placement,S-YFLE-T937-C8HD-H92QV,,0.0,1.0
7728060520219643021,422320,2017-11-05 13:57:23,Ask Order Placement,S-YFLE-T937-C8HD-H92QV,,0.0,1.0
17688241614467024769,420267,2017-10-30 19:52:03,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-YFLE-T937-C8HD-H92QV,18.80269555,1.0
8294058775333973159,417788,2017-10-23 21:37:41,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-YFLE-T937-C8HD-H92QV,17.42667295,1.0
3212570171442633273,415784,2017-10-18 07:08:17,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-YFLE-T937-C8HD-H92QV,0.44703736,1.0
252713206488919965,415159,2017-10-16 13:13:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-YFLE-T937-C8HD-H92QV,15.08258277,1.0
5512703426523014743,412983,2017-10-10 10:59:01,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-YFLE-T937-C8HD-H92QV,12.18079881,1.0
8760269604053771592,412304,2017-10-08 13:34:46,Bid Order Placement,S-YFLE-T937-C8HD-H92QV,,0.0,1.0
17341287437396957557,410487,2017-10-03 11:22:10,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-YFLE-T937-C8HD-H92QV,15.96845377,1.0
14176205716747260079,410336,2017-10-03 01:00:38,Ask Order Placement,S-YFLE-T937-C8HD-H92QV,,0.0,1.0
14367124670753001628,410336,2017-10-03 01:00:38,Ask Order Placement,S-YFLE-T937-C8HD-H92QV,,0.0,1.0
16627010355945095011,409384,2017-09-30 09:10:35,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-YFLE-T937-C8HD-H92QV,0.064,1.0
10595755270783499919,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YFLE-T937-C8HD-H92QV,15.82573358,1.0
14972151793215489474,407409,2017-09-24 20:22:58,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-YFLE-T937-C8HD-H92QV,0.03202358,1.0
911099914115034031,407277,2017-09-24 12:06:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-YFLE-T937-C8HD-H92QV,0.064,1.0
14837718212027557551,406360,2017-09-21 22:12:56,Ask Order Placement,S-YFLE-T937-C8HD-H92QV,,0.0,1.0
2480144830735647170,406360,2017-09-21 22:12:56,Ask Order Placement,S-YFLE-T937-C8HD-H92QV,,0.0,1.0
4052201430508821287,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-YFLE-T937-C8HD-H92QV,0.01293299,1.0
1859474251004088500,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YFLE-T937-C8HD-H92QV,20.87944581,1.0
2268254137923418523,404941,2017-09-17 22:52:31,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-YFLE-T937-C8HD-H92QV,0.0376748,1.0
15972744199498817072,404425,2017-09-16 11:53:33,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-YFLE-T937-C8HD-H92QV,0.16,1.0
15157965042938824595,402980,2017-09-12 11:07:54,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YFLE-T937-C8HD-H92QV,16.46247267,1.0
5535348406147921434,402975,2017-09-12 10:56:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-YFLE-T937-C8HD-H92QV,0.0,1.0
10762419953216591592,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-YFLE-T937-C8HD-H92QV,0.0,1.0
18083185953759897875,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-YFLE-T937-C8HD-H92QV,0.0,1.0
4770981529048737160,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-YFLE-T937-C8HD-H92QV,0.0,1.0
14395605153955475460,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-YFLE-T937-C8HD-H92QV,0.0,1.0
11914591496220898295,400278,2017-09-04 21:51:17,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YFLE-T937-C8HD-H92QV,20.74126204,1.0
13132098897456818414,398125,2017-08-29 21:22:22,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YFLE-T937-C8HD-H92QV,32.97785402,1.0
12721568699474811888,397711,2017-08-28 17:25:41,Bid Order Placement,S-YFLE-T937-C8HD-H92QV,,0.0,1.0
11587476015576642763,397671,2017-08-28 14:57:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YFLE-T937-C8HD-H92QV,479.96388888,1.0
15375104514254896542,397671,2017-08-28 14:57:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YFLE-T937-C8HD-H92QV,66.54576613,1.0
10949728900059741659,395628,2017-08-22 21:49:44,Bid Order Placement,S-YFLE-T937-C8HD-H92QV,,0.0,1.0
1374855183126728086,395534,2017-08-22 15:47:40,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YFLE-T937-C8HD-H92QV,27.21196322,1.0
7766599546636945387,395507,2017-08-22 13:35:52,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-YFLE-T937-C8HD-H92QV,0.0,1.0
2122453090963669786,395296,2017-08-21 23:16:46,Token Transfer,S-YFLE-T937-C8HD-H92QV,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
7721967055647734343,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YFLE-T937-C8HD-H92QV,16.48075345,1.0
3980824296319906941,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YFLE-T937-C8HD-H92QV,20.88222445,1.0
6866449413447748896,388017,2017-08-01 14:57:41,Bid Order Placement,S-YFLE-T937-C8HD-H92QV,,0.0,1.0
7782359040141082746,388017,2017-08-01 14:57:41,Ask Order Placement,S-YFLE-T937-C8HD-H92QV,,0.0,1.0
129658995968253078,388002,2017-08-01 13:58:42,Ask Order Placement,S-YFLE-T937-C8HD-H92QV,,0.0,1.0
6265167690302865074,388000,2017-08-01 13:48:51,Ask Order Cancellation,S-YFLE-T937-C8HD-H92QV,,0.0,1.0
832257836145474241,387996,2017-08-01 13:40:26,Bid Order Placement,S-YFLE-T937-C8HD-H92QV,,0.0,1.0
8849383735714697795,387989,2017-08-01 13:10:06,Ask Order Placement,S-YFLE-T937-C8HD-H92QV,,0.0,1.0
14783479940042557994,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YFLE-T937-C8HD-H92QV,9.37506713,1.0
7194170795020639389,387017,2017-07-29 19:25:44,Ask Order Placement,S-YFLE-T937-C8HD-H92QV,,0.0,1.0
10936645858269551612,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YFLE-T937-C8HD-H92QV,2.37718292,1.0
14856804561906215848,386007,2017-07-27 00:10:15,Ask Order Placement,S-YFLE-T937-C8HD-H92QV,,0.0,1.0
4813500775074922577,386007,2017-07-27 00:10:15,Ask Order Placement,S-YFLE-T937-C8HD-H92QV,,0.0,1.0
431195820243486003,385999,2017-07-26 23:37:32,Reward Recipient Assignment,S-YFLE-T937-C8HD-H92QV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11090547638198796238,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YFLE-T937-C8HD-H92QV,5.91344301,1.0
8468628813942559876,383357,2017-07-19 03:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-YFLE-T937-C8HD-H92QV,2.03160644,1.0
16556841234658340333,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YFLE-T937-C8HD-H92QV,5.79170093,1.0
11761115837466129777,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-YFLE-T937-C8HD-H92QV,0.0,1.0
3498146727070126382,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-YFLE-T937-C8HD-H92QV,0.0,1.0
4174397138689151559,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-YFLE-T937-C8HD-H92QV,0.0,1.0
12173234903304501233,380805,2017-07-12 00:30:39,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-YFLE-T937-C8HD-H92QV,9.55915346,1.0
8873291229369047596,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-YFLE-T937-C8HD-H92QV,1.94204705,1.0
11436668940421548603,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-YFLE-T937-C8HD-H92QV,5.21116629,1.0
12044413850871042207,379599,2017-07-08 15:22:24,Bid Order Placement,S-YFLE-T937-C8HD-H92QV,,0.0,1.0
14472031340773941474,379599,2017-07-08 15:22:24,Bid Order Placement,S-YFLE-T937-C8HD-H92QV,,0.0,1.0
16442880421451739162,379599,2017-07-08 15:22:24,Bid Order Placement,S-YFLE-T937-C8HD-H92QV,,0.0,1.0
2628159224310049266,379598,2017-07-08 15:13:47,Bid Order Placement,S-YFLE-T937-C8HD-H92QV,,0.0,1.0
9192204960957127573,379598,2017-07-08 15:13:47,Bid Order Placement,S-YFLE-T937-C8HD-H92QV,,0.0,1.0
11168042057405059153,379578,2017-07-08 14:11:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YFLE-T937-C8HD-H92QV,5859.88709677,1.0
3504694988898953554,379572,2017-07-08 13:36:09,Bid Order Placement,S-YFLE-T937-C8HD-H92QV,,0.0,1.0
18179736112530534820,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YFLE-T937-C8HD-H92QV,0.01934692,1.0
15605592527544266612,377323,2017-07-02 07:07:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YFLE-T937-C8HD-H92QV,1.45834864,1.0
15967091541582199037,376919,2017-07-01 04:00:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YFLE-T937-C8HD-H92QV,2.19688736,1.0
6806147582815311369,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YFLE-T937-C8HD-H92QV,1.07502998,1.0
5357381198212459345,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YFLE-T937-C8HD-H92QV,1.50650093,1.0
11726731942896630067,375715,2017-06-27 19:27:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YFLE-T937-C8HD-H92QV,2.89057476,1.0
3184763235460862453,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-YFLE-T937-C8HD-H92QV,0.03160426,1.0
625597250166194537,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YFLE-T937-C8HD-H92QV,1.32528484,1.0
7971034117704536234,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YFLE-T937-C8HD-H92QV,7.7610833,1.0
13679545239790607702,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YFLE-T937-C8HD-H92QV,3.45009464,1.0
2386124689229280090,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YFLE-T937-C8HD-H92QV,2.86090563,1.0
9618220189553161845,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YFLE-T937-C8HD-H92QV,1.07623356,1.0
13715145523840875921,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YFLE-T937-C8HD-H92QV,0.37760998,1.0
6402253760369848773,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YFLE-T937-C8HD-H92QV,0.01191329,1.0
5848654165833089049,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YFLE-T937-C8HD-H92QV,9.00316861,1.0
3395321750275713051,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YFLE-T937-C8HD-H92QV,2.73264447,1.0
13734211093434776527,371881,2017-06-17 01:50:23,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YFLE-T937-C8HD-H92QV,0.90094509,1.0
4933651084045249350,371494,2017-06-15 23:49:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YFLE-T937-C8HD-H92QV,0.34059842,1.0
11435530978631999496,371111,2017-06-14 22:20:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YFLE-T937-C8HD-H92QV,3.46724881,1.0
5905867518576560706,370653,2017-06-13 15:41:19,Reward Recipient Assignment,S-YFLE-T937-C8HD-H92QV,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
2562607237676582733,370631,2017-06-13 14:09:24,Reward Recipient Assignment,S-YFLE-T937-C8HD-H92QV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10539234335858383766,370580,2017-06-13 10:22:26,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-YFLE-T937-C8HD-H92QV,0.97306364,1.0
14489556982745808855,370386,2017-06-12 21:54:31,Bid Order Placement,S-YFLE-T937-C8HD-H92QV,,0.0,1.0
862290133785253259,370222,2017-06-12 10:35:48,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-YFLE-T937-C8HD-H92QV,11.21928877,1.0
4272051060742309267,370004,2017-06-11 19:46:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFLE-T937-C8HD-H92QV,1.0,1.0
2026906887710348289,369808,2017-06-11 06:53:37,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-YFLE-T937-C8HD-H92QV,2.27894369,1.0
17479337507561458527,369340,2017-06-09 23:30:10,Reward Recipient Assignment,S-YFLE-T937-C8HD-H92QV,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
5190416042995056331,369335,2017-06-09 23:18:35,Reward Recipient Assignment,S-YFLE-T937-C8HD-H92QV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14660598902862352644,369333,2017-06-09 23:17:06,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-YFLE-T937-C8HD-H92QV,2.0,1.0
3703483359866602153,369185,2017-06-09 13:08:01,Reward Recipient Assignment,S-YFLE-T937-C8HD-H92QV,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
4682826335607161522,368835,2017-06-08 14:09:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFLE-T937-C8HD-H92QV,1.0,1.0
