ID,Height,timestamp,Type,From,To,Amount,Fee
10992095817767669464,1067404,2022-10-10 00:01:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYGK-YQUX-WGCM-HQ8NJ,30.05944931,0.02
3891852943201291827,1064718,2022-10-02 12:59:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYGK-YQUX-WGCM-HQ8NJ,30.04543846,0.02
15287220091579419954,1061867,2022-09-24 14:50:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYGK-YQUX-WGCM-HQ8NJ,30.01915655,0.02
4289082024476457382,1061022,2022-09-22 06:04:38,Add Commitment,S-RYGK-YQUX-WGCM-HQ8NJ,,0.0,0.01
57439598599590888,1059078,2022-09-16 20:32:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYGK-YQUX-WGCM-HQ8NJ,30.04041186,0.02
16644497729960597657,1056074,2022-09-08 12:19:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYGK-YQUX-WGCM-HQ8NJ,29.99632312,0.02
1427700332095813510,1053545,2022-09-01 11:42:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYGK-YQUX-WGCM-HQ8NJ,30.10674719,0.02
5108080101369058598,1050762,2022-08-24 18:10:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYGK-YQUX-WGCM-HQ8NJ,30.0219476,0.02
8944849905072896859,1047850,2022-08-16 15:27:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYGK-YQUX-WGCM-HQ8NJ,30.04736106,0.02
11661588987148100558,1044987,2022-08-08 16:40:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYGK-YQUX-WGCM-HQ8NJ,30.00015239,0.02
16787550780604024088,1041838,2022-07-30 22:39:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYGK-YQUX-WGCM-HQ8NJ,30.04458293,0.02
10122959366194101553,1038869,2022-07-22 16:37:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYGK-YQUX-WGCM-HQ8NJ,30.04657799,0.02
7400284787121013605,1036133,2022-07-15 02:30:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYGK-YQUX-WGCM-HQ8NJ,30.03871823,0.02
12747089263784174600,1033247,2022-07-07 01:18:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYGK-YQUX-WGCM-HQ8NJ,30.02783546,0.02
16787430709881180694,1030183,2022-06-28 12:46:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYGK-YQUX-WGCM-HQ8NJ,30.00465971,0.02
124260219355168728,1027110,2022-06-19 23:52:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYGK-YQUX-WGCM-HQ8NJ,30.02490798,0.0588
7228015889268603381,1023854,2022-06-10 22:22:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYGK-YQUX-WGCM-HQ8NJ,30.04051104,0.0147
13661041837379936177,1020160,2022-05-31 15:59:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYGK-YQUX-WGCM-HQ8NJ,30.01372526,0.0147
3460448154497257271,1016752,2022-05-22 04:45:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYGK-YQUX-WGCM-HQ8NJ,30.02139025,0.0147
7728594651138751811,1013270,2022-05-12 12:43:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYGK-YQUX-WGCM-HQ8NJ,29.99883343,0.0588
9587593880579010921,1009414,2022-05-01 19:24:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYGK-YQUX-WGCM-HQ8NJ,30.00116191,0.0588
2938400551768221100,1005527,2022-04-21 00:10:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYGK-YQUX-WGCM-HQ8NJ,29.99877559,0.0147
16870164904877167187,1001684,2022-04-10 07:45:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYGK-YQUX-WGCM-HQ8NJ,30.01779887,0.0147
13249953494143809785,998063,2022-03-31 05:54:39,Add Commitment,S-RYGK-YQUX-WGCM-HQ8NJ,,0.0,0.00735
5097955787048133480,997948,2022-03-30 22:17:59,Contract Payment,S-SNCN-8EHR-5AAP-5XBWB,S-RYGK-YQUX-WGCM-HQ8NJ,2518.75,0.0
743565472257357337,997858,2022-03-30 16:15:20,Ordinary Payment,S-RYGK-YQUX-WGCM-HQ8NJ,S-SNCN-8EHR-5AAP-5XBWB,25.2,0.02205
14519809734455117207,997443,2022-03-29 12:40:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYGK-YQUX-WGCM-HQ8NJ,30.02183431,0.0147
3508056456707321968,992014,2022-03-14 10:36:25,Add Commitment,S-RYGK-YQUX-WGCM-HQ8NJ,,0.0,0.00735
13205405800205417083,992010,2022-03-14 10:24:20,Contract Payment,S-NWL6-T4WK-D2JX-3JDLV,S-RYGK-YQUX-WGCM-HQ8NJ,2015.0,0.0
1387756565360745210,992003,2022-03-14 09:53:36,Ordinary Payment,S-RYGK-YQUX-WGCM-HQ8NJ,S-NWL6-T4WK-D2JX-3JDLV,20.2,0.02205
15467704058670267891,991982,2022-03-14 08:25:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYGK-YQUX-WGCM-HQ8NJ,29.99306513,0.0147
6837764999610780972,983840,2022-02-19 17:24:01,Add Commitment,S-RYGK-YQUX-WGCM-HQ8NJ,,0.0,0.00735
4557002591857930074,964513,2021-12-27 23:55:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RYGK-YQUX-WGCM-HQ8NJ,29.99690341,0.0588
16791323012347029390,929716,2021-09-22 06:48:07,Reward Recipient Assignment,S-RYGK-YQUX-WGCM-HQ8NJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
2849962225693431804,929715,2021-09-22 06:44:28,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RYGK-YQUX-WGCM-HQ8NJ,0.0147,0.0147
