ID,Height,timestamp,Type,From,To,Amount,Fee
4628997226000720970,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KF55-4ZUC-9G38-AWS22,2.19e-06,0.0735
5922898989500239269,782103,2020-08-07 20:58:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,20.25,0.1
16756437840914381131,776824,2020-07-24 04:37:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,49.53,0.1
6576570560358687193,770009,2020-07-05 05:56:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,20.43,0.1
10672111900702287103,764836,2020-06-20 21:01:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,22.98,0.1
18167594434984219201,761219,2020-06-10 18:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,22.13,0.1
8624090978515924018,758907,2020-06-04 07:21:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,41.6,0.1
7846851371449126192,755058,2020-05-24 12:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,22.98,0.1
11315329469803470329,751507,2020-05-14 14:12:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,20.55999999,0.1
12747330259118650701,749285,2020-05-08 09:26:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,23.45,0.1
2505735455328235404,746615,2020-04-30 22:16:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,86.09,0.1
14890015917546754603,744098,2020-04-23 20:55:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,22.22,0.1
9140487648023023128,742216,2020-04-18 15:15:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,20.73999999,0.1
8615401567377624080,740141,2020-04-12 19:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,20.59,0.1
9376891784298843049,733971,2020-03-26 12:58:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,21.37,0.1
739923078254387243,730565,2020-03-17 00:52:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,21.74,0.1
17681457706441058056,725830,2020-03-03 18:38:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,23.94,0.1
1923308694274853486,722717,2020-02-24 01:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,22.94,0.1
10014232068524727283,720053,2020-02-16 14:36:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,21.11,0.1
6443613328415841224,717142,2020-02-08 11:09:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,21.74,0.1
5481524095662555064,714328,2020-01-31 14:03:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,62.5,0.1
9397134352292552222,711064,2020-01-22 11:22:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,73.52,0.1
10947448315447413528,708697,2020-01-15 20:30:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,24.05,0.1
10866140582354760036,702034,2019-12-28 04:43:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,21.04,0.1
10635410648865738285,700028,2019-12-22 14:12:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,23.13,0.1
7646671003377560821,697103,2019-12-14 09:41:24,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-KF55-4ZUC-9G38-AWS22,0.0,0.00735
14101118476575796212,697066,2019-12-14 07:08:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,20.12,0.1
6909989611525764630,694824,2019-12-08 00:23:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,20.29,0.1
13175463870825207998,691157,2019-11-27 18:29:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,20.54,0.1
12148262397492745845,689233,2019-11-22 09:13:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,25.86,0.1
3661796827102054955,686272,2019-11-14 02:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,20.73999999,0.1
3466477226573117461,684346,2019-11-08 16:58:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,26.8,0.1
1106052713773991822,682265,2019-11-02 21:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,23.41,0.1
9804489850239429980,680046,2019-10-27 16:06:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,21.30999999,0.1
694881554597662367,679453,2019-10-26 00:02:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,20.87,0.1
4657803600389675991,665518,2019-09-17 00:55:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,20.03,0.1
15518895646089768745,663813,2019-09-12 06:09:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,22.36,0.1
6001483708159228822,660733,2019-09-03 15:26:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,20.26,0.1
10318380067271291482,658957,2019-08-29 16:02:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,26.02,0.1
9066096115902678015,655528,2019-08-20 01:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,20.73,0.1
7691768766749855737,647612,2019-07-28 22:52:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,20.07,0.1
4542304253463290481,645719,2019-07-23 15:28:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,23.58,0.1
7526644624045197750,645225,2019-07-22 06:20:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,22.31,0.1
9233893688759258563,644483,2019-07-20 04:41:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,20.04,0.1
10686335868898677708,640721,2019-07-09 16:13:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,20.14999999,0.1
3071238009622385783,636843,2019-06-28 19:52:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,20.18,0.1
8495706383680591037,628867,2019-06-06 11:47:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,22.32,0.1
1071382646256976861,627387,2019-06-02 08:37:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,24.1,0.1
8240918483585579358,625167,2019-05-27 03:50:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,23.06,0.1
16247253533352319801,624279,2019-05-24 16:03:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,21.05999999,0.1
4156131836641129414,623713,2019-05-23 01:58:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KF55-4ZUC-9G38-AWS22,323.0,1.0
3040842786601635084,622503,2019-05-19 17:05:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,21.39,0.1
14906180738495776239,621171,2019-05-15 23:35:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,20.80999999,0.1
18168304333530324627,621031,2019-05-15 14:09:52,Ordinary Payment,S-KF55-4ZUC-9G38-AWS22,S-FUDR-SFCF-NCNF-2VW3H,500.1,0.1
6002753383397600834,619395,2019-05-11 00:37:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,20.2,0.1
12673003881113202968,618358,2019-05-08 03:12:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,20.94,0.1
2281955380051659347,617323,2019-05-05 05:15:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,20.27,0.1
17008097717787742724,616060,2019-05-01 16:32:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,26.11,1.0
14102573195703580434,615468,2019-04-30 00:58:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,22.56,1.0
8917056724998240008,613690,2019-04-25 01:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,21.27,1.0
14994047998531864739,612654,2019-04-22 04:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,27.49,1.0
8926691891657025050,611108,2019-04-17 20:01:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,25.41,1.0
12223968155128330439,609775,2019-04-14 03:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,27.21,1.0
9923937240215497440,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,22.75,1.0
11827582674722965641,606959,2019-04-06 05:56:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,22.13,1.0
14645131625762132346,605775,2019-04-02 22:36:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,21.58,1.0
10225488628424616648,604887,2019-03-31 10:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,32.97,1.0
18209163784733330261,603111,2019-03-26 11:18:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,22.23,1.0
3139130786286617524,602223,2019-03-23 23:32:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,20.80999999,1.0
341388239134959727,601335,2019-03-21 12:04:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,23.5,1.0
3647400180170915701,600001,2019-03-17 18:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,21.18,1.0
10514238365934919579,598520,2019-03-13 14:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,20.18,1.0
18135633181482528092,596892,2019-03-09 01:18:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,22.14,1.0
774419137893542291,595116,2019-03-04 02:08:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,23.35,1.0
12652825598456298492,593488,2019-02-27 12:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,20.37,1.0
737372441099572001,592583,2019-02-24 23:59:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,20.98,1.0
4556250115978664660,590767,2019-02-19 22:11:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,21.5,1.0
15403623963564290674,588547,2019-02-13 16:52:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,21.89,1.0
16671346839719875689,586598,2019-02-08 05:56:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,20.18,1.0
6827915876355936001,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,24.26,1.0
9670330945524098469,584068,2019-02-01 03:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,27.54,1.0
1055231523244145982,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,24.08,1.0
6125362576849307849,581018,2019-01-23 14:50:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,24.97,1.0
10349218662032596118,580218,2019-01-21 09:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,22.02,1.0
6981615813723936392,579545,2019-01-19 11:34:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,22.54,1.0
4727785093351935043,578550,2019-01-16 16:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,20.03,1.0
17932161706168326897,577272,2019-01-13 03:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,22.09,1.0
15134674061674120012,576384,2019-01-10 15:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,26.04,1.0
14146079966227013512,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,21.75,1.0
17186971638438426221,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,24.57,1.0
6591450787419407479,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,22.64,1.0
10734286016811461447,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,22.58,1.0
9049379074864984145,571631,2018-12-28 08:18:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,20.5,1.0
16175320124431557363,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,27.07,1.0
2396431028878519582,570446,2018-12-25 00:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,21.48,1.0
2314574672741984561,569410,2018-12-22 02:57:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,21.6,1.0
5430721940666163958,568818,2018-12-20 11:20:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,22.55,1.0
17431813390437274604,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,24.16,1.0
12665075669551131418,567070,2018-12-15 14:08:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KF55-4ZUC-9G38-AWS22,0.0,0.08085
18236219848178547821,567069,2018-12-15 14:06:50,Ordinary Payment,S-KF55-4ZUC-9G38-AWS22,S-RCPP-RKVE-SEVA-GXFPP,325.0,0.1
4083390351456633185,566599,2018-12-14 06:46:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,26.87,1.0
14644607387164357377,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,25.94,1.0
2659862907797216447,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,22.79,1.0
13379352130842437032,563193,2018-12-04 17:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,23.38,1.0
12141655777735629883,562188,2018-12-01 22:38:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,28.28,1.0
15650126579934004653,561448,2018-11-29 20:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,21.32,1.0
15577200378156083806,560604,2018-11-27 11:52:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,32.97,1.0
5146067151724757521,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,20.55,1.0
11894039841112162652,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,24.99,1.0
8409267883540330882,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,28.24,1.0
13736602798277418536,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,26.8,1.0
13411798384257322638,556452,2018-11-15 20:22:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,28.29,1.0
12650191440112591729,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,24.4,1.0
16038651196977490678,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,20.45,1.0
3806210934294390232,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,22.41,1.0
7947005574126025885,553854,2018-11-08 14:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,22.55,1.0
5227205395650526736,552818,2018-11-05 16:23:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,21.39999999,1.0
14519973063463465440,552226,2018-11-04 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,25.58,1.0
3843967468995355745,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,23.04,1.0
2832770451185729264,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,26.3,1.0
17532800969981368503,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,30.36,1.0
14968672072068711308,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,23.35,1.0
2948396641360359801,548921,2018-10-25 18:47:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,22.68,1.0
2940283852095600241,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,23.96,1.0
1397942750619064787,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,22.64,1.0
7474624687225366839,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,26.38,1.0
5092868691671255661,545495,2018-10-16 05:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,21.69,1.0
7832390546943473074,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,20.14,1.0
14653815395354837162,514311,2018-07-20 21:59:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,28.66,1.0
18124661679011882098,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,24.65,1.0
11819690552472878484,513257,2018-07-17 23:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,44.13,1.0
11368068227051580066,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,25.45,1.0
10920310919631049745,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,27.53,1.0
15880806386985392658,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,20.34,1.0
12692387604979464662,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,30.56,1.0
12621971392863307126,510521,2018-07-10 07:47:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,22.83,1.0
15733554968053863355,510096,2018-07-09 03:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,20.53,1.0
17095873889340262199,509551,2018-07-07 14:57:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,20.21,1.0
15786006241544862061,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,27.4,1.0
11177714560479209355,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,32.22,1.0
18211831135888424436,508112,2018-07-03 14:13:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,22.53,1.0
15804952653889166875,507581,2018-07-02 02:08:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,22.78,1.0
11723669603778173810,506880,2018-06-30 03:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,16.05,1.0
7676280139316214079,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,22.51,1.0
6160402941283188717,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,23.03,1.0
12601474840299967762,505710,2018-06-26 20:44:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,23.11999999,1.0
3800484584285459223,504941,2018-06-24 17:12:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,24.43,1.0
9020819448715945760,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,31.07,1.0
4980318857791709355,504000,2018-06-22 01:51:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,20.67,1.0
11867371099131564330,503277,2018-06-20 01:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,21.83,1.0
3561657160689903590,502949,2018-06-19 03:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,22.68,1.0
7567796795789084962,502400,2018-06-17 15:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,21.34999999,1.0
7223660256511926870,502117,2018-06-16 20:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,22.18,1.0
6931530565882132906,501418,2018-06-14 20:04:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,20.02999999,1.0
3214028651754457450,500527,2018-06-12 08:15:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,21.28,1.0
15815683295933333804,499337,2018-06-09 00:18:25,Ordinary Payment,S-KF55-4ZUC-9G38-AWS22,S-BHAP-EK7D-Y8DK-G2HB7,328.35820895,1.0
18412889306819993991,497902,2018-06-04 23:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,20.5,1.0
8108321821298133444,497104,2018-06-02 18:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,21.13,1.0
8721720056983381683,496177,2018-05-31 04:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,20.97,1.0
4322624203855786404,495359,2018-05-28 21:22:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,21.41,1.0
2301372729613387136,494418,2018-05-26 06:09:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,20.03,1.0
9923605780266125173,493684,2018-05-24 04:41:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,20.94,1.0
1560569779808445835,492929,2018-05-22 01:49:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,20.22,1.0
2140901195167815290,492201,2018-05-20 01:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KF55-4ZUC-9G38-AWS22,20.29,1.0
