ID,Height,timestamp,Type,From,To,Amount,Fee
6108483149277539695,1001480,2022-04-09 18:13:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.20888601,0.0147
12486939124497154987,1001392,2022-04-09 12:08:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.04706824,0.0147
13358368439076077856,1001329,2022-04-09 08:00:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,52.65492485,0.0147
12605547886411823766,1001307,2022-04-09 06:31:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.04645851,0.0147
11897540593210592880,1001059,2022-04-08 14:08:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,51.31132141,0.0147
14262602063629049618,988103,2022-03-03 13:37:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.0110295,0.0147
11185664095189881276,987988,2022-03-03 05:51:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.12196656,0.0147
15138538465211822471,987830,2022-03-02 19:25:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.1296329,0.0147
2489615783433131281,987746,2022-03-02 13:56:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.26685659,0.0147
5262051937959310477,987687,2022-03-02 09:54:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.00863829,0.0147
2925545822792344115,987608,2022-03-02 04:20:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.07966082,0.0147
15523215253581398261,987529,2022-03-01 23:11:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.0380968,0.0147
2615549448574682890,987444,2022-03-01 17:43:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.308116,0.0147
4799129111837724671,987357,2022-03-01 11:56:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.31230054,0.0147
8941041362922594005,987294,2022-03-01 07:48:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.31556116,0.0147
11421411593469978454,987226,2022-03-01 03:14:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,54.92516406,0.0147
10685697706070767891,987199,2022-03-01 01:21:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.10486664,0.0147
4486496418918501180,987184,2022-03-01 00:19:41,Add Commitment,S-MJ37-RKKZ-2W56-HJQRW,,0.0,0.00735
4254436135354158067,987047,2022-02-28 15:23:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,49.56871523,0.0147
14695051135588944052,987023,2022-02-28 13:37:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.36955951,0.0147
16366957108229606716,986952,2022-02-28 08:56:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.0123806,0.0147
1122835224348703241,986869,2022-02-28 03:19:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.43834755,0.0147
3308187789861608215,986770,2022-02-27 20:49:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.09182923,0.0147
4102913392206874605,986685,2022-02-27 15:12:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.3888655,0.0147
6230654206976539982,986598,2022-02-27 09:12:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.23846723,0.0147
11822004496730840324,986488,2022-02-27 01:57:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.22857202,0.0147
5083765652755773611,986418,2022-02-26 21:27:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.25475196,0.0147
9906482919650197632,986350,2022-02-26 16:50:36,Add Commitment,S-MJ37-RKKZ-2W56-HJQRW,,0.0,0.00735
14771819696432582856,986344,2022-02-26 16:27:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.44605829,0.0147
15531938083804586088,986283,2022-02-26 12:24:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.41340615,0.0147
4888804737584770683,986200,2022-02-26 06:56:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.2613927,0.0147
5729464044785185811,986143,2022-02-26 03:07:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.13711375,0.0147
4068066896187721256,986079,2022-02-25 22:49:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.42026504,0.0147
17848132397418056014,985992,2022-02-25 16:53:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.08401758,0.0147
248827387409462298,985943,2022-02-25 13:38:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.42198247,0.0147
11520817324647584033,985898,2022-02-25 10:42:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,54.54213636,0.0147
7466134063827447007,985849,2022-02-25 07:21:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.0323359,0.0147
5349900691099245189,985778,2022-02-25 02:29:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,55.37146575,0.0147
13943531050843182469,985698,2022-02-24 21:17:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,56.21476478,0.0147
15781394818531991193,985642,2022-02-24 17:30:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.05266809,0.0147
17548518064441450443,985557,2022-02-24 11:54:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.00572878,0.0147
15408659504234645418,985504,2022-02-24 08:21:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.42371097,0.0147
7857853135698090913,985427,2022-02-24 03:12:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.08679005,0.0147
5681391544570550392,985397,2022-02-24 01:16:03,Add Commitment,S-MJ37-RKKZ-2W56-HJQRW,,0.0,0.00735
239830530260324130,985368,2022-02-23 23:17:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.25369962,0.0147
12195770284047469161,985318,2022-02-23 19:58:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.47797765,0.0147
14900570764873585555,985236,2022-02-23 14:30:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.30180727,0.0147
17813122171914878453,985161,2022-02-23 09:24:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,55.56330118,0.0147
776434372179801308,985117,2022-02-23 06:22:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.05438424,0.0147
4454267595729999027,985038,2022-02-23 01:17:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.10781606,0.0147
4533652826083066868,984949,2022-02-22 19:16:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.12709729,0.0147
3511879057312517101,984907,2022-02-22 16:25:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.33959185,0.0147
9158341954810017956,984839,2022-02-22 12:02:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,57.82259801,0.0147
3053411664442683019,984756,2022-02-22 06:23:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.14236459,0.0147
8857437288197131775,984683,2022-02-22 01:21:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.32227604,0.0147
10592536270947115208,984588,2022-02-21 19:08:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.26433326,0.0147
10283884913817647735,984549,2022-02-21 16:39:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.1201283,0.0147
8600562617385132657,984479,2022-02-21 11:56:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.12696672,0.0147
17049044814919535185,984414,2022-02-21 07:40:32,Add Commitment,S-MJ37-RKKZ-2W56-HJQRW,,0.0,0.00735
1575714110428868415,984407,2022-02-21 07:12:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,52.20177947,0.0147
13196044483298373829,984373,2022-02-21 04:51:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.02915763,0.0147
17596997793257379073,984285,2022-02-20 22:50:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.40927925,0.0147
18109769294406006386,984182,2022-02-20 16:04:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.1556166,0.0147
15379488007102739881,984111,2022-02-20 11:28:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.41847064,0.0147
7202789135997742259,984065,2022-02-20 08:16:54,Ordinary Payment,S-MJ37-RKKZ-2W56-HJQRW,S-CZ9T-H7MD-N7SD-25YH9,64100.0,0.00735
4523244689324981798,984035,2022-02-20 06:12:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.04068478,0.0147
17171749455612897934,983964,2022-02-20 01:38:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.02209,0.0147
14333455984020090871,983383,2022-02-18 10:51:06,Remove Commitment,S-MJ37-RKKZ-2W56-HJQRW,,0.0,0.00735
8193310740690521281,982034,2022-02-14 16:57:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.1978199,0.0147
16238613686629319709,981982,2022-02-14 13:36:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.71233486,0.0147
14850462046718848420,981917,2022-02-14 09:08:21,Add Commitment,S-MJ37-RKKZ-2W56-HJQRW,,0.0,0.00735
3684504160988825752,981897,2022-02-14 07:47:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,55.61972053,0.0147
14228772689500958664,981840,2022-02-14 04:05:20,Add Commitment,S-MJ37-RKKZ-2W56-HJQRW,,0.0,0.00735
3275223140344976242,981839,2022-02-14 04:00:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,53.36079511,0.0147
30161525026707678,981821,2022-02-14 02:44:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.47455373,0.0147
17399062055994980803,981791,2022-02-14 00:45:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.60851131,0.0147
2157363222764691052,981748,2022-02-13 21:52:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.29911256,0.0147
12389490312701307446,981714,2022-02-13 19:37:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.43784783,0.0147
16461860483548593552,981665,2022-02-13 16:21:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,11.41752407,0.0147
18195829250723867792,981628,2022-02-13 13:50:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.49438351,0.0147
4581101165501391131,981598,2022-02-13 11:41:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,52.20835399,0.0147
10589147919630879294,981586,2022-02-13 10:54:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,54.02053397,0.0147
14961377606171847469,981554,2022-02-13 08:51:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.4256881,0.0147
10459719377354723492,981499,2022-02-13 05:15:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.92518669,0.0147
4700677091969895414,981468,2022-02-13 03:11:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,59.17675989,0.0147
13887069539596669588,981403,2022-02-12 22:49:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.29198719,0.0147
16725400163401720477,981361,2022-02-12 20:07:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.6658013,0.0147
4517924698920826522,981328,2022-02-12 17:50:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.56255438,0.0147
10170393594796665979,981293,2022-02-12 15:24:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.39088889,0.0147
8397720508288520126,981097,2022-02-12 02:13:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,13.58995899,0.0147
4504533936436926050,981060,2022-02-11 23:58:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,13.12837825,0.0147
13892139281428013472,981034,2022-02-11 22:16:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,54.22708023,1.0143
15166188246576062695,981029,2022-02-11 21:56:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,12.01340847,0.0147
16652351664105472915,980990,2022-02-11 19:11:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.17138062,1.0143
3258649254002855177,980971,2022-02-11 17:56:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,52.4496466,1.0143
4798181662838614676,980970,2022-02-11 17:53:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,11.14180926,1.0143
2047306035426209910,980952,2022-02-11 16:38:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.6348429,1.0143
2211740044761647625,980920,2022-02-11 14:32:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,13.03598265,1.0143
378371305203429354,980904,2022-02-11 13:24:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,9.80686789,1.0143
10505445020208513567,980871,2022-02-11 11:12:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,9.95501013,1.0143
12528778282290653832,980845,2022-02-11 09:27:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,9.76844982,1.0143
6869243992668426873,980770,2022-02-11 04:32:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,12.66241293,1.0143
1960938389742032594,980759,2022-02-11 03:50:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,12.40263585,0.0147
11990896504765871202,980710,2022-02-11 00:37:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,11.56233073,1.0143
1911183159654838602,980688,2022-02-10 23:05:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,11.44069582,1.0143
15647125379242549709,980633,2022-02-10 19:30:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,12.0239494,0.0147
8579644712098461658,980597,2022-02-10 17:05:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,11.72437031,0.0147
15627424314665944763,980585,2022-02-10 16:22:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,11.59445691,0.0147
7569001388898249684,980569,2022-02-10 15:15:20,Add Commitment,S-MJ37-RKKZ-2W56-HJQRW,,0.0,0.00735
17702060919700432513,980554,2022-02-10 14:16:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.85971559,0.0147
138365810817435410,980534,2022-02-10 12:45:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,11.15605417,0.0147
18392486735840078313,980501,2022-02-10 10:33:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.09487011,0.0147
10053387349933948805,980433,2022-02-10 05:58:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.53748528,0.0147
1698887944982472149,980375,2022-02-10 02:06:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,14.06112372,0.0147
16707701862011988233,980359,2022-02-10 01:02:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,13.9173137,0.0147
3600490987035815829,980337,2022-02-09 23:32:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,13.50626243,0.0147
1079558209475723884,980326,2022-02-09 22:51:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,53.37339866,0.0147
2280684053390063372,980310,2022-02-09 21:43:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,12.10010351,0.0147
17495628135852728554,980297,2022-02-09 20:51:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,11.46553021,0.0147
13388235220247761691,980264,2022-02-09 18:37:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.29569968,0.0147
6640009738735669701,980229,2022-02-09 16:22:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,12.59748368,0.0147
2196019081141088249,980170,2022-02-09 12:30:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,13.17768232,0.0147
3917155539295424737,980146,2022-02-09 10:54:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,12.92946745,0.0147
10105635961973449478,980119,2022-02-09 09:10:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,60.34009777,0.0147
9730856984231867252,980101,2022-02-09 07:55:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.99166785,0.0147
17563541086421397974,980056,2022-02-09 04:47:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.1068999,0.0147
4568630259992634814,980045,2022-02-09 04:12:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.23410147,0.0147
6591472513045934331,979991,2022-02-09 00:39:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,11.68092215,0.0147
17705179263931856141,979976,2022-02-08 23:37:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.92390968,0.0147
4683443698350859217,979960,2022-02-08 22:29:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,52.63651265,0.0147
11387333826385271230,979955,2022-02-08 22:08:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.78566733,0.0147
9095089810037536517,979912,2022-02-08 19:15:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.23372314,0.0147
10698117503262591017,979867,2022-02-08 16:13:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,12.80263317,0.0147
5420454708903952230,979813,2022-02-08 12:34:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,13.03198187,0.0147
16808854840790242159,979754,2022-02-08 08:42:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,11.76891864,0.0147
7052455289663556612,979701,2022-02-08 05:16:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.58044566,0.0147
14847561608207030180,979697,2022-02-08 05:05:42,Add Commitment,S-MJ37-RKKZ-2W56-HJQRW,,0.0,0.00735
7244043823309025339,979657,2022-02-08 02:19:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,52.49116792,0.0147
9901681681491340197,979647,2022-02-08 01:38:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.49526209,0.0147
11676371724444020859,979634,2022-02-08 00:44:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,13.198613,0.0147
15548443603437679407,979583,2022-02-07 21:20:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,52.36701318,0.0147
14434950822793113580,979562,2022-02-07 20:01:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,52.19864044,0.0147
7920243244817737853,979539,2022-02-07 18:31:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,52.46447699,0.0147
948282716109897735,979515,2022-02-07 16:54:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.4643976,0.0147
9531327736854359455,979422,2022-02-07 10:45:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.66412677,0.0147
3849390340074093387,979398,2022-02-07 09:04:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.72859939,0.0147
10817224257708914108,979380,2022-02-07 07:57:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,11.98332248,0.0147
2959425626819420669,979334,2022-02-07 04:54:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,12.58448037,0.0147
17998613283319077168,979314,2022-02-07 03:32:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,11.2734739,0.0147
14537967937815866827,979276,2022-02-07 00:55:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,59.65546792,0.0147
3825091883077387476,979246,2022-02-06 22:50:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,11.08677088,0.0147
14780444508423428229,979212,2022-02-06 20:34:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,11.30067185,0.0147
8790543432574322649,979150,2022-02-06 16:29:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,11.96716988,0.0147
7115058578885603424,979106,2022-02-06 13:35:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,52.93972232,0.0147
4455420732741381180,979103,2022-02-06 13:21:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,56.45528544,0.0147
12959668528862832048,979082,2022-02-06 11:58:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,55.80052729,0.0147
16396871696694730699,979063,2022-02-06 10:41:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-MJ37-RKKZ-2W56-HJQRW,10.1814688,0.0147
