ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N3AN-CZE6-5YPG-3G34Z,1e-08,0.53655
13784364479228242273,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N3AN-CZE6-5YPG-3G34Z,1e-08,0.53655
9862072006986569153,447407,2018-01-14 17:30:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-N3AN-CZE6-5YPG-3G34Z,1e-07,1.0
10528890938445096725,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-N3AN-CZE6-5YPG-3G34Z,1e-07,1.0
9782445851454517893,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-N3AN-CZE6-5YPG-3G34Z,1e-07,1.0
6963019959564134934,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3AN-CZE6-5YPG-3G34Z,2.0,1.0001
3172263687888468923,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3AN-CZE6-5YPG-3G34Z,1.0,1.0
2543740445391670521,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3AN-CZE6-5YPG-3G34Z,1.0,3.0
18062710679593169548,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3AN-CZE6-5YPG-3G34Z,2.0,2.0
7591776344664532026,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3AN-CZE6-5YPG-3G34Z,3.0,3.0
7561284407209081648,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3AN-CZE6-5YPG-3G34Z,3.0,1.0
13361169889752261457,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3AN-CZE6-5YPG-3G34Z,3.0,3.0
17521479400426269669,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3AN-CZE6-5YPG-3G34Z,20.0,1.0
3966481164561456271,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3AN-CZE6-5YPG-3G34Z,2.0,1.0
14585606344882585607,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3AN-CZE6-5YPG-3G34Z,5.0,2.0
10520435014195617045,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3AN-CZE6-5YPG-3G34Z,6.0,5.0
8748138137252691939,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3AN-CZE6-5YPG-3G34Z,5.0,5.0
14733147485619113516,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3AN-CZE6-5YPG-3G34Z,12.0,2.0
15818804895251430192,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3AN-CZE6-5YPG-3G34Z,2.0,2.0
2006191478626844459,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3AN-CZE6-5YPG-3G34Z,2.0,2.0
16728479483767105577,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3AN-CZE6-5YPG-3G34Z,4.0,4.0
14358898953544610272,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N3AN-CZE6-5YPG-3G34Z,2.0,1.0
15503719740137560660,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3AN-CZE6-5YPG-3G34Z,2.0,1.0
87344598772954972,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3AN-CZE6-5YPG-3G34Z,2.0,1.0
9130934989553703845,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3AN-CZE6-5YPG-3G34Z,2.0,1.0
16661834922440986477,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3AN-CZE6-5YPG-3G34Z,5.0,2.0
7286244862978880390,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3AN-CZE6-5YPG-3G34Z,5.0,2.0
1579263257877318092,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3AN-CZE6-5YPG-3G34Z,11.0,2.0
15477346149937572636,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3AN-CZE6-5YPG-3G34Z,14.0,2.0
3253601223679175207,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3AN-CZE6-5YPG-3G34Z,8.0,2.0
9321856135772781941,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3AN-CZE6-5YPG-3G34Z,10.0,2.0
12765096360755657925,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3AN-CZE6-5YPG-3G34Z,2.0,2.0
711152562658759990,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3AN-CZE6-5YPG-3G34Z,3.0,2.0
15445514854565351522,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3AN-CZE6-5YPG-3G34Z,10.0,6.0
9915848896111530224,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3AN-CZE6-5YPG-3G34Z,10.0,6.0
4905166341611571765,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3AN-CZE6-5YPG-3G34Z,6.0,6.0
3115227819120078334,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3AN-CZE6-5YPG-3G34Z,5.0,1.0
17391281444136488113,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3AN-CZE6-5YPG-3G34Z,5.0,1.0
884265578160573230,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3AN-CZE6-5YPG-3G34Z,12.0,1.0
6011138231318078330,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3AN-CZE6-5YPG-3G34Z,7.0,3.0
11050455640294309511,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3AN-CZE6-5YPG-3G34Z,10.0,3.0
15535045546159010197,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3AN-CZE6-5YPG-3G34Z,10.0,3.0
10387560910655067243,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3AN-CZE6-5YPG-3G34Z,20.0,1.0
17641508330382593961,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3AN-CZE6-5YPG-3G34Z,10.0,1.0
11844866325280894020,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3AN-CZE6-5YPG-3G34Z,15.0,1.0
5927627626512513926,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N3AN-CZE6-5YPG-3G34Z,10.0,1.0
14250219762799132841,326290,2017-02-09 14:37:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N3AN-CZE6-5YPG-3G34Z,3.0,1.0
