ID,Height,timestamp,Type,From,To,Amount,Fee
4563455462379693578,468055,2018-03-13 11:13:14,Ordinary Payment,S-57P6-TXNU-BBH6-568S7,S-DHF5-LCLE-YFC8-5TQFA,15.62421154,1.0
16577264394856772426,240931,2016-06-15 09:03:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-57P6-TXNU-BBH6-568S7,10.28575107,1.0
4895208945282147145,240868,2016-06-15 05:15:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-57P6-TXNU-BBH6-568S7,0.33846047,1.0
10487258005664361674,240595,2016-06-14 10:16:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57P6-TXNU-BBH6-568S7,5.0,1.0
6615036514113677647,240559,2016-06-14 07:45:12,Reward Recipient Assignment,S-57P6-TXNU-BBH6-568S7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6182783489721420519,240552,2016-06-14 07:24:04,Reward Recipient Assignment,S-57P6-TXNU-BBH6-568S7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17775859472358954125,240508,2016-06-14 05:05:40,Reward Recipient Assignment,S-57P6-TXNU-BBH6-568S7,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17888507887298701890,240503,2016-06-14 04:54:23,Reward Recipient Assignment,S-57P6-TXNU-BBH6-568S7,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12387646307043049956,240428,2016-06-13 23:38:42,Reward Recipient Assignment,S-57P6-TXNU-BBH6-568S7,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15547259888119182113,240413,2016-06-13 22:50:45,Reward Recipient Assignment,S-57P6-TXNU-BBH6-568S7,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
238001539427786743,240413,2016-06-13 22:50:45,Account Update,S-57P6-TXNU-BBH6-568S7,,0.0,1.0
14293816927475449291,240412,2016-06-13 22:45:51,Alias Assignment,S-57P6-TXNU-BBH6-568S7,,0.0,1.0
15774153221489072757,240407,2016-06-13 22:21:46,Account Update,S-57P6-TXNU-BBH6-568S7,,0.0,1.0
6114982583856300630,240402,2016-06-13 21:48:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57P6-TXNU-BBH6-568S7,5.0,1.0
420828700360846693,240196,2016-06-13 07:36:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57P6-TXNU-BBH6-568S7,5.0,1.0
