ID,Height,timestamp,Type,From,To,Amount,Fee
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4KM4-K9RY-QVZD-5RBEA,1e-08,0.84525
15052435317165936760,532513,2018-09-09 20:26:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4KM4-K9RY-QVZD-5RBEA,100.66943806,0.1
14449028160384405945,531025,2018-09-05 16:51:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4KM4-K9RY-QVZD-5RBEA,100.1555101,0.1
2356429687837978334,529545,2018-09-01 13:01:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4KM4-K9RY-QVZD-5RBEA,100.27593736,0.1
7968655297886011876,528199,2018-08-28 18:58:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4KM4-K9RY-QVZD-5RBEA,100.26805636,0.1
16863447401466490013,526913,2018-08-25 04:38:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4KM4-K9RY-QVZD-5RBEA,100.71694826,0.1
4804183040308346695,525875,2018-08-22 06:58:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4KM4-K9RY-QVZD-5RBEA,100.04212893,0.1
14026986664171868980,524210,2018-08-17 15:01:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4KM4-K9RY-QVZD-5RBEA,100.09426076,0.1
5454411489183578765,522999,2018-08-14 06:03:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4KM4-K9RY-QVZD-5RBEA,100.32996703,0.1
8600554104415947675,521703,2018-08-10 14:57:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4KM4-K9RY-QVZD-5RBEA,100.02377396,0.1
3877742580267110507,520294,2018-08-06 16:18:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4KM4-K9RY-QVZD-5RBEA,496.47282302,0.1
17699201553305666538,519319,2018-08-03 22:49:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4KM4-K9RY-QVZD-5RBEA,100.18521141,0.1
9495220435713317226,518157,2018-07-31 16:52:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4KM4-K9RY-QVZD-5RBEA,504.10147063,0.1
3372120581407390551,517451,2018-07-29 16:50:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4KM4-K9RY-QVZD-5RBEA,101.07006536,0.1
10721001071282266687,516188,2018-07-26 04:07:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4KM4-K9RY-QVZD-5RBEA,100.75640841,0.1
7063851084235555059,514492,2018-07-21 10:39:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4KM4-K9RY-QVZD-5RBEA,100.15437164,0.1
16829477547460518175,513313,2018-07-18 03:18:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4KM4-K9RY-QVZD-5RBEA,100.02754905,0.1
14166619354343647944,511929,2018-07-14 06:36:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4KM4-K9RY-QVZD-5RBEA,100.88356848,0.1
3721286870948059397,510070,2018-07-09 01:28:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4KM4-K9RY-QVZD-5RBEA,100.30084042,0.1
11661436661965867943,508269,2018-07-04 00:53:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4KM4-K9RY-QVZD-5RBEA,450.5733009,0.1
1504729671988453245,508117,2018-07-03 14:24:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4KM4-K9RY-QVZD-5RBEA,100.29774712,0.1
13890070566789709862,503702,2018-06-21 06:18:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KM4-K9RY-QVZD-5RBEA,488.35871459,1.0
17636491454180061020,502589,2018-06-18 04:00:23,Account Update,S-4KM4-K9RY-QVZD-5RBEA,,0.0,1.0
2617621193485650630,502589,2018-06-18 04:00:23,Reward Recipient Assignment,S-4KM4-K9RY-QVZD-5RBEA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11057640110103191086,502453,2018-06-17 18:54:24,Ordinary Payment,S-2596-HBHQ-NYHH-H6KB3,S-4KM4-K9RY-QVZD-5RBEA,3.0,1.0
