ID,Height,timestamp,Type,From,To,Amount,Fee
17446882481433970765,779957,2020-08-01 21:40:27,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-4Y3L-HTP3-9HX5-2QU9P,0.91955,0.0735
9776151559255371876,741903,2020-04-17 17:16:04,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-WP3N-AMYG-XF9L-AQZMZ,2.0,0.0588
13100704965558433065,741702,2020-04-17 04:19:08,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-CS59-K74W-C7V4-9JK4T,2.0,0.0294
17372153381376653552,739870,2020-04-12 01:03:43,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-FTJR-7HT7-CZW4-34YRH,4.0,0.05145
10538477456943607186,739119,2020-04-09 23:18:44,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-B6WC-WTN4-Q3JB-7S59Y,1.0,0.0441
2171699715623346275,738423,2020-04-08 00:17:29,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-QYMP-7AZ6-ZXEE-DULJX,4.0,0.03675
15840900091668001256,738168,2020-04-07 06:47:17,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-4M35-BC5J-Q7AM-4YHXJ,10.0,0.05145
9403239171528000155,737481,2020-04-05 08:29:53,Ordinary Payment,S-QTX5-BE4P-5WY3-FTMB2,S-FTJR-7HT7-CZW4-34YRH,2.0,0.0588
5454457839383773651,737374,2020-04-05 01:14:48,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-VGNT-CM35-ZMP5-6A73J,12.0,0.03675
1748545410999502270,736861,2020-04-03 15:11:19,Ordinary Payment,S-NRZ9-EXZU-HZ6F-EUKDU,S-FTJR-7HT7-CZW4-34YRH,25.0,0.00735
10470257057278305667,736100,2020-04-01 12:27:54,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-L75Z-VMUG-3U49-EWRLA,2.0,0.0588
5791361621639562156,735517,2020-03-30 21:00:11,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-V88A-66K5-Z6AP-9WF5B,3.0,0.03675
17337608900004807494,734540,2020-03-28 03:35:34,Ordinary Payment,S-DENG-7TBW-6DD6-DG743,S-FTJR-7HT7-CZW4-34YRH,1.0,0.05145
2959335487687991402,734125,2020-03-26 23:36:38,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-MSTN-WSTD-QKBH-AEHQJ,23.0,0.03675
11946015146899080004,733990,2020-03-26 14:31:12,Ordinary Payment,S-RUEV-KHVD-4CLL-4N3F9,S-FTJR-7HT7-CZW4-34YRH,23.0,0.0294
9663690106162806300,731372,2020-03-19 06:21:58,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-PEJQ-MXR8-CP9Z-2NN7A,12.0,0.0294
9402815253222337659,731307,2020-03-19 02:33:52,Ordinary Payment,S-DYWX-HHFU-69NK-7X52H,S-FTJR-7HT7-CZW4-34YRH,1.0,0.0441
5557744161357519075,729156,2020-03-13 02:18:05,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-FRVP-TNG7-J46K-CKLBC,4.0,0.03675
13396096799606490056,727735,2020-03-09 02:44:33,Ordinary Payment,S-TGD3-XCQC-BSBL-ESAGZ,S-FTJR-7HT7-CZW4-34YRH,3.0,0.0147
3287302439341036295,727599,2020-03-08 17:30:12,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-FTJR-7HT7-CZW4-34YRH,13.0,0.05145
16789506545332419088,727561,2020-03-08 15:00:17,Ordinary Payment,S-FVXG-JC3C-T8NN-EMCWG,S-FTJR-7HT7-CZW4-34YRH,2.0,0.0294
14284255055397082809,726767,2020-03-06 09:28:29,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-35YM-XRDK-9R47-DDLZ7,3.0,0.02205
11254903271334667709,725808,2020-03-03 17:04:28,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-NC77-Z8XZ-FBAR-53FRR,13.0,0.0441
3699089584516347709,725608,2020-03-03 03:47:03,Ordinary Payment,S-XCBW-C92A-88TF-DSTJT,S-FTJR-7HT7-CZW4-34YRH,17.0,0.00735
15781648623871053819,725239,2020-03-02 02:49:34,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-ENHW-ZPDC-A6A6-7589Q,3.0,0.03675
7820302340323759882,724540,2020-02-29 03:58:46,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-BPR6-P35E-VKCW-8CK6L,2.0,0.02205
7918646221185913416,724435,2020-02-28 21:09:14,Ordinary Payment,S-L7EL-6DUY-UXBC-BBW99,S-FTJR-7HT7-CZW4-34YRH,4.0,0.0441
4168181758293478425,724037,2020-02-27 18:03:31,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-E5AC-JW2Y-8N7R-FQSEX,1.0,0.0294
3356548247555934814,723945,2020-02-27 12:01:32,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-HLS6-JKKM-PFGC-CW8C7,3.0,0.0294
6330016563748288632,723718,2020-02-26 20:52:29,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-9URK-KEZ3-AKMH-47WRP,7.0,0.02205
1041768789731339672,722858,2020-02-24 11:08:29,Ordinary Payment,S-D5NC-M3BB-DDFG-4PM8Q,S-FTJR-7HT7-CZW4-34YRH,3.0,0.0147
8882935003671042786,722803,2020-02-24 07:11:22,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-ZAGX-SNEU-9KT7-9WQGJ,1.0,0.0147
11955001571581592818,722249,2020-02-22 17:58:36,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-KQD7-GDHX-YV55-7ZSPW,13.0,0.0441
14856709282476521348,722239,2020-02-22 17:32:04,Ordinary Payment,S-7U92-PLGV-SY7M-2DATE,S-FTJR-7HT7-CZW4-34YRH,16.0,0.0294
13499293959806472261,722132,2020-02-22 10:23:02,Ordinary Payment,S-DSHG-DKNX-PGB9-6PFP4,S-FTJR-7HT7-CZW4-34YRH,2.0,0.0588
3687967194798240182,721945,2020-02-21 22:05:23,Ordinary Payment,S-TNLR-2T9U-SBE3-C6ZNM,S-FTJR-7HT7-CZW4-34YRH,2.0,0.02205
8380775668160474143,720984,2020-02-19 04:56:51,Ordinary Payment,S-4DVF-P9Y5-N5HK-44Y52,S-FTJR-7HT7-CZW4-34YRH,2.0,0.0441
4692185569156231703,720292,2020-02-17 06:31:21,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-HKRZ-JPAY-EVPK-3FLBN,11.0,0.0441
10496107343283754579,719953,2020-02-16 07:33:49,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-TUWD-8KJW-RDFG-C7AA5,1.0,0.02205
8560574566017249619,718710,2020-02-12 20:30:13,Ordinary Payment,S-GJ3M-EQH9-97XN-F94VM,S-FTJR-7HT7-CZW4-34YRH,13.0,0.02205
5323289233046164129,717631,2020-02-09 19:56:06,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-EGUD-SJZ8-JDU2-CWDWM,1.0,0.0441
9352375032291617795,716284,2020-02-06 01:41:26,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-W56P-HQJJ-6LLJ-AR394,4.0,0.0588
4294873941729936365,715604,2020-02-04 03:48:15,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-GMRM-4CHL-VG3G-7WVRL,15.0,0.0294
2344705014156116111,715029,2020-02-02 13:13:34,Ordinary Payment,S-S9J3-KMQ2-683G-3UNYU,S-FTJR-7HT7-CZW4-34YRH,6.0,0.03675
3682078685691936944,714688,2020-02-01 14:22:02,Ordinary Payment,S-H2TH-KYQ9-94C3-CANFM,S-FTJR-7HT7-CZW4-34YRH,2.0,0.0441
12644626206411776982,713817,2020-01-30 03:54:16,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-FTJR-7HT7-CZW4-34YRH,2.0,0.0294
14442985452772042099,713811,2020-01-30 03:26:04,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-RAPL-WM73-PZT9-737UT,1.0,0.03675
2619959016917660711,713414,2020-01-29 00:46:11,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-FTJR-7HT7-CZW4-34YRH,1.0,0.0441
5828711948785235419,713241,2020-01-28 13:19:01,Ordinary Payment,S-6TMF-GMBD-8QRX-ABD4C,S-FTJR-7HT7-CZW4-34YRH,5.0,0.03675
14534569564195703274,712440,2020-01-26 07:33:55,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-775W-SW5P-8EG3-83Q6U,3.0,0.05145
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FTJR-7HT7-CZW4-34YRH,10.0,0.06615
