ID,Height,timestamp,Type,From,To,Amount,Fee
3642430071457688854,1181156,2023-08-22 04:54:47,Account Update,S-CHY6-YXFC-86WN-BQF9E,,0.0,0.02
10580186997679493056,700592,2019-12-24 04:10:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,1.34737375,0.02205
8391021995410349380,700541,2019-12-24 00:43:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,1.0356049,0.02205
5898090789258297242,700504,2019-12-23 22:08:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,1.07104288,0.02205
5438246518788235164,700486,2019-12-23 21:05:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,1.46495424,0.02205
6842767163510517774,700317,2019-12-23 09:18:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,1.01869032,0.02205
2586343570216117141,700294,2019-12-23 07:58:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,1.06074778,0.02205
3177776301429037229,700260,2019-12-23 05:40:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,1.21592094,0.02205
4578655602459787188,700251,2019-12-23 05:16:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,1.26421757,0.02205
459848308276677610,700241,2019-12-23 04:29:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,1.28409164,0.02205
18318691660104231622,700235,2019-12-23 03:54:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,1.35138324,0.02205
10557971158744164191,700234,2019-12-23 03:50:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.7093001,0.02205
15751890346405006508,700201,2019-12-23 01:50:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,1.50057832,0.02205
13688771586540957773,700194,2019-12-23 01:25:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,1.52740563,0.02205
6311043709366270094,700174,2019-12-22 23:29:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,1.65296028,0.02205
14432437093421213809,700160,2019-12-22 22:49:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,1.73962735,0.02205
4601065836354956418,700148,2019-12-22 21:58:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,1.78122921,0.02205
4843456372100648095,700132,2019-12-22 21:01:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,1.86139764,0.02205
17561068115182264877,700120,2019-12-22 20:28:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,1.86882164,0.02205
12365650372773043114,700117,2019-12-22 20:14:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,1.88503194,0.02205
12890582110857663715,700105,2019-12-22 19:11:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,1.96401104,0.02205
5669045764588155746,700084,2019-12-22 17:20:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.16030177,0.02205
7808047551159518974,700057,2019-12-22 16:19:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.1755074,0.02205
12836309839101630805,700045,2019-12-22 15:33:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.2494721,0.02205
10981022232878083088,700036,2019-12-22 14:49:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.28742879,0.02205
14011726020488747988,700011,2019-12-22 12:28:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.45561571,0.02205
11916521301641624999,699992,2019-12-22 11:38:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.51113072,0.02205
15133983548972658789,699967,2019-12-22 09:43:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.75714795,0.02205
13905331517388369377,699941,2019-12-22 07:54:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.15898337,0.02205
6361711137610733601,699867,2019-12-22 03:21:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.11347953,0.02205
10557495375455257325,699839,2019-12-22 01:23:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.09861363,0.02205
12955653110832578070,699810,2019-12-21 23:20:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,6.18323354,0.02205
13325610088475487145,699791,2019-12-21 22:01:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.08378479,0.02205
12662372131298354277,699790,2019-12-21 22:00:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.09086822,0.02205
8817814074092630542,699753,2019-12-21 19:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.0802892,0.02205
12216659633083579856,699740,2019-12-21 18:30:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.11070396,0.02205
10158170594217531021,699722,2019-12-21 17:20:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.14744178,0.02205
9714365426079606444,699668,2019-12-21 13:58:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.11176085,0.02205
14517249247584135499,699643,2019-12-21 12:00:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.03224736,0.02205
7479437495160916726,699641,2019-12-21 11:52:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.03511578,0.02205
6450906559405095852,699539,2019-12-21 05:12:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.06582353,0.02205
17663491311161280880,699534,2019-12-21 05:02:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.06976544,0.02205
17224257719262168275,699490,2019-12-21 01:42:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.06119111,0.02205
17210114259490575993,699445,2019-12-20 22:59:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.04269815,0.02205
4111389862824928079,699427,2019-12-20 21:50:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.08290867,0.02205
15925427115141646564,699383,2019-12-20 18:48:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.87542567,0.02205
8620961767484000440,699380,2019-12-20 18:39:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.8766654,0.02205
14584051350937340724,699374,2019-12-20 18:19:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.86662445,0.02205
15447136022425127578,699369,2019-12-20 17:58:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.85195595,0.02205
874045529187728674,699354,2019-12-20 16:51:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.85950035,0.02205
499970560383954726,699302,2019-12-20 13:21:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,5.66166779,0.02205
7606650511008181271,699287,2019-12-20 12:11:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.84341631,0.02205
13085010174578431602,699264,2019-12-20 10:30:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.87793662,0.02205
16608243901243489927,699238,2019-12-20 08:41:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,5.78505578,0.02205
18425210288695073642,699200,2019-12-20 06:21:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.84286725,0.02205
4578549118925874004,699173,2019-12-20 04:34:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.81007088,0.02205
18117530764223493831,699160,2019-12-20 03:33:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.7908835,0.02205
3874266793239389813,699145,2019-12-20 02:33:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.81410895,0.02205
11622446872931117657,699142,2019-12-20 02:24:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.80743095,0.02205
3079969786453252249,699117,2019-12-20 00:59:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.79560787,0.02205
12169986027704678915,699093,2019-12-19 23:02:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.79485182,0.02205
1717177721508178121,699092,2019-12-19 22:55:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.79687857,0.02205
3178178447686173858,699083,2019-12-19 22:30:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.79332258,0.02205
12047986774880123222,699079,2019-12-19 22:21:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.81909515,0.02205
187921843679864417,699005,2019-12-19 17:10:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.80940079,0.02205
16797207372170535390,698988,2019-12-19 16:30:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.79346181,0.02205
12597819620001149249,698983,2019-12-19 15:58:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.81369753,0.02205
6821399385439998327,698956,2019-12-19 13:49:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.76750463,0.02205
17862029023816563568,698950,2019-12-19 13:32:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.78870056,0.02205
344373611060095838,698924,2019-12-19 12:14:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.77079995,0.02205
3826319345627722697,698903,2019-12-19 10:39:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.77639327,0.02205
11071337224414403648,698857,2019-12-19 07:11:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.77715093,0.02205
1803051470459457496,698808,2019-12-19 04:21:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.70248448,0.02205
17768407719641193914,698805,2019-12-19 04:08:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.74026594,0.02205
3512505802695805024,698804,2019-12-19 03:46:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.7205315,0.02205
16188586242761541388,698707,2019-12-18 20:58:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.78451488,0.02205
18353860794433998605,698679,2019-12-18 19:23:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,5.549755,0.02205
14566268872817266668,698669,2019-12-18 18:51:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.78126279,0.02205
263064753253409671,698586,2019-12-18 13:29:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.84884286,0.02205
14070086691345528030,698545,2019-12-18 10:21:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.94646641,0.02205
3968343316010681666,698539,2019-12-18 09:59:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.967047,0.02205
11636518005914851865,698520,2019-12-18 08:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,6.06457798,0.02205
13180162304173976707,698511,2019-12-18 08:10:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.01802563,0.02205
13912673586023871715,698503,2019-12-18 07:40:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.0423462,0.02205
18105920687692322471,698484,2019-12-18 06:33:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.04872321,0.02205
2486898796726978517,698483,2019-12-18 06:25:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.05363123,0.02205
15812979850929752637,698439,2019-12-18 03:08:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,6.08716397,0.02205
2787863925488090608,698437,2019-12-18 03:05:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.01224935,0.02205
3205071045116380056,698419,2019-12-18 01:54:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.03653816,0.02205
10614967703077600502,698410,2019-12-18 01:18:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.05155318,0.02205
190201579726828680,698406,2019-12-18 01:06:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.04984792,0.02205
13051125392980679450,698367,2019-12-17 22:42:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.03370922,0.02205
15885005657270303790,698361,2019-12-17 22:24:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.02790251,0.02205
1046819418582289971,698352,2019-12-17 21:38:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.06236521,0.02205
980913295166444828,698348,2019-12-17 21:23:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.99025943,0.02205
4196844237370057716,698320,2019-12-17 19:46:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.03089924,0.02205
11350566233425463784,698299,2019-12-17 17:55:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.08478435,0.02205
6929144733362151845,698299,2019-12-17 17:55:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.08202626,0.02205
16568561690103060946,698225,2019-12-17 13:20:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.05789721,0.02205
9346795975614542505,698212,2019-12-17 12:13:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.08089709,0.02205
5457580633012733528,698176,2019-12-17 09:58:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.13885569,0.02205
15609907944419679946,698124,2019-12-17 06:09:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,6.14877971,0.02205
15813661371977951764,698112,2019-12-17 05:28:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.02992142,0.02205
13842357221654393214,698110,2019-12-17 05:20:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.00415444,0.02205
7519881388162933721,698101,2019-12-17 04:52:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.0150978,0.02205
10089080502964790160,698096,2019-12-17 04:13:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.00729002,0.02205
16940878643710806237,698063,2019-12-17 01:59:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.89013008,0.02205
5526789701632409521,698060,2019-12-17 01:50:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.89481249,0.02205
17271037282668155476,698057,2019-12-17 01:44:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,5.7727604,0.02205
17792180188254083870,698003,2019-12-16 22:10:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.01274326,0.02205
713464574251817325,697990,2019-12-16 21:11:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.05339292,0.02205
17899763645975544364,697910,2019-12-16 16:08:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.0611352,0.02205
17130695470691755879,697855,2019-12-16 12:01:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.94816051,0.02205
10245103617940039696,697851,2019-12-16 11:42:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.98335741,0.02205
453268261289966125,697822,2019-12-16 10:10:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,5.99563413,0.02205
5087025765966773854,697780,2019-12-16 07:18:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.98158374,0.02205
12895308323364313817,697767,2019-12-16 06:36:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.9732436,0.02205
3577722210793330865,697723,2019-12-16 03:20:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.98764325,0.02205
1628207934832292002,697703,2019-12-16 02:31:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.96664823,0.02205
9742539696739540486,697701,2019-12-16 02:16:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.96667445,0.02205
7727781087804053818,697701,2019-12-16 02:16:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.98896007,0.02205
12680070922461156109,697698,2019-12-16 02:06:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,5.9267817,0.02205
9755958111727294297,697655,2019-12-15 23:05:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.95177967,0.02205
11655682398736876180,697619,2019-12-15 19:53:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.92536312,0.02205
3635429411215010699,697498,2019-12-15 12:18:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.86659953,0.02205
16491940593725676149,697479,2019-12-15 11:01:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.86113282,0.02205
6047554997485793936,697413,2019-12-15 06:47:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.04799206,0.02205
10352311776279563087,697359,2019-12-15 02:53:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.04735381,0.02205
18187459395067513533,697305,2019-12-14 23:19:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.97852404,0.02205
1647620099062523676,697265,2019-12-14 20:24:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.98699751,0.02205
3292294821477130787,697229,2019-12-14 18:01:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.10831501,0.02205
5197391876056820540,697220,2019-12-14 17:30:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.14384618,0.02205
285884830746982052,697216,2019-12-14 17:23:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.13677029,0.02205
4758863999520482315,697204,2019-12-14 16:31:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.14677174,0.02205
17195920274630080165,697183,2019-12-14 14:56:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.15720806,0.02205
41786175267569107,697145,2019-12-14 12:39:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.14720636,0.02205
7591170192110446907,697141,2019-12-14 12:18:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.12772661,0.02205
11573091008229207881,697134,2019-12-14 11:29:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.12303882,0.02205
2338842183544049668,697130,2019-12-14 11:08:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.11933024,0.02205
16806504219735785221,697112,2019-12-14 10:09:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.14247313,0.02205
7639738112844164934,697075,2019-12-14 07:42:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.10765347,0.02205
14884555775378177471,697070,2019-12-14 07:20:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,6.22971374,0.02205
84254446163219509,697056,2019-12-14 05:58:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.11707936,0.02205
6256306408348280027,697039,2019-12-14 05:14:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.13025854,0.02205
4231018664386479790,697023,2019-12-14 04:21:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.19205848,0.02205
8516031680693441473,696973,2019-12-14 01:08:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.17511483,0.02205
7882441867602880783,696933,2019-12-13 22:14:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.22447473,0.02205
1085964920893308802,696930,2019-12-13 22:02:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.22623811,0.02205
9787773245337997941,696919,2019-12-13 21:30:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.22508725,0.02205
9000605971410256852,696911,2019-12-13 20:49:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.17962113,0.02205
9566892680304462875,696835,2019-12-13 15:41:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.11945037,0.02205
1508826891724067638,696828,2019-12-13 15:10:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.1260652,0.02205
5131456081488485860,696825,2019-12-13 14:59:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,3.11754839,0.02205
10272411850926967116,696814,2019-12-13 14:10:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.93131914,0.02205
6973519653400928301,696783,2019-12-13 11:57:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.92851745,0.02205
10779519437129140055,696744,2019-12-13 09:28:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.87279701,0.02205
15105581751684020141,696741,2019-12-13 09:10:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHY6-YXFC-86WN-BQF9E,2.83706079,0.02205
