ID,Height,timestamp,Type,From,To,Amount,Fee
3946794950268635487,585742,2019-02-05 20:20:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-959C-DHE5-4FTN-A72GK,50.64724878,1.0
7989171123681844696,573306,2019-01-02 00:57:15,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-959C-DHE5-4FTN-A72GK,50.4,0.05
10517420727841428379,569149,2018-12-21 09:57:31,Ordinary Payment,S-959C-DHE5-4FTN-A72GK,S-H3N2-52LM-ECUV-AHWWC,214.9,0.0882
7620230681890482769,559892,2018-11-25 12:15:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-959C-DHE5-4FTN-A72GK,51.03662073,1.0
8893772759155564446,552756,2018-11-05 12:04:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-959C-DHE5-4FTN-A72GK,50.16993274,1.0
5475847882094610901,548378,2018-10-24 06:26:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-959C-DHE5-4FTN-A72GK,51.24239229,1.0
12947145134427916113,546064,2018-10-17 19:09:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-959C-DHE5-4FTN-A72GK,63.28213962,1.0
11749775699851986275,545868,2018-10-17 06:12:48,Ordinary Payment,S-959C-DHE5-4FTN-A72GK,S-H3N2-52LM-ECUV-AHWWC,501.0,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-959C-DHE5-4FTN-A72GK,53.15367401,1.0
10640153257605340140,544004,2018-10-12 00:44:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-959C-DHE5-4FTN-A72GK,52.55654344,1.0
17126848322015409152,541853,2018-10-05 23:58:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-959C-DHE5-4FTN-A72GK,75.35567369,1.0
7396723924622817196,541848,2018-10-05 23:30:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-959C-DHE5-4FTN-A72GK,207.03372501,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-959C-DHE5-4FTN-A72GK,54.87367502,1.0
3831760333571213064,538183,2018-09-25 17:28:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-959C-DHE5-4FTN-A72GK,58.40148722,1.0
1234488312144122606,535199,2018-09-17 09:14:48,Ordinary Payment,S-959C-DHE5-4FTN-A72GK,S-H3N2-52LM-ECUV-AHWWC,310.0,1.0
3477327298610193802,533575,2018-09-12 20:11:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-959C-DHE5-4FTN-A72GK,51.36367759,1.0
10285655270166537073,531771,2018-09-07 18:54:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-959C-DHE5-4FTN-A72GK,50.21815453,1.0
13243057824123195409,529803,2018-09-02 06:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-959C-DHE5-4FTN-A72GK,51.17588003,1.0
72413849757290813,527420,2018-08-26 14:53:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-959C-DHE5-4FTN-A72GK,51.01087535,1.0
18103524164330594604,525207,2018-08-20 10:08:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-959C-DHE5-4FTN-A72GK,50.19894784,1.0
1060551807304623619,523528,2018-08-15 17:10:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-959C-DHE5-4FTN-A72GK,50.28062971,1.0
17469306594926863326,523107,2018-08-14 12:54:14,Ordinary Payment,S-959C-DHE5-4FTN-A72GK,S-H3N2-52LM-ECUV-AHWWC,250.0,1.0
15464797730429278194,522317,2018-08-12 07:41:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-959C-DHE5-4FTN-A72GK,50.20104752,1.0
11772885483795985434,520202,2018-08-06 09:44:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-959C-DHE5-4FTN-A72GK,50.39682539,1.0
10062378180244161674,518478,2018-08-01 14:14:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-959C-DHE5-4FTN-A72GK,50.91178146,1.0
14468330620847684602,515662,2018-07-24 17:08:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-959C-DHE5-4FTN-A72GK,50.04169143,1.0
9028304168967856245,513624,2018-07-19 00:23:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-959C-DHE5-4FTN-A72GK,50.87434123,1.0
9879725102798420881,511645,2018-07-13 11:13:51,Ordinary Payment,S-959C-DHE5-4FTN-A72GK,S-H3N2-52LM-ECUV-AHWWC,250.0,1.0
4511414764460426154,511398,2018-07-12 19:05:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-959C-DHE5-4FTN-A72GK,50.2688314,1.0
18265536501830373124,508582,2018-07-04 21:57:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-959C-DHE5-4FTN-A72GK,50.35940024,1.0
16500532622485680408,506044,2018-06-27 19:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-959C-DHE5-4FTN-A72GK,50.80852498,1.0
6066331002309150956,504855,2018-06-24 11:17:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-959C-DHE5-4FTN-A72GK,51.44178935,1.0
5330058655404969421,503233,2018-06-19 22:57:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-959C-DHE5-4FTN-A72GK,50.89530251,1.0
4033917802800307540,501644,2018-06-15 11:12:06,Ordinary Payment,S-959C-DHE5-4FTN-A72GK,S-H3N2-52LM-ECUV-AHWWC,150.0,1.0
3375997756237960983,499383,2018-06-09 03:19:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-959C-DHE5-4FTN-A72GK,50.30183914,1.0
3024549958327676197,495908,2018-05-30 09:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-959C-DHE5-4FTN-A72GK,50.4848602,1.0
6880966982691110001,492273,2018-05-20 06:08:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-959C-DHE5-4FTN-A72GK,51.80002235,1.0
35052038647519023,491312,2018-05-17 13:25:14,Ordinary Payment,S-959C-DHE5-4FTN-A72GK,S-H3N2-52LM-ECUV-AHWWC,200.0,1.0
8290280986733607117,489599,2018-05-12 18:29:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-959C-DHE5-4FTN-A72GK,50.46484534,1.0
14743129245902410713,487197,2018-05-06 00:49:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-959C-DHE5-4FTN-A72GK,51.12690016,1.0
6760677609504001460,483777,2018-04-26 11:37:49,Reward Recipient Assignment,S-959C-DHE5-4FTN-A72GK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2097080940088934708,482587,2018-04-23 03:20:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-959C-DHE5-4FTN-A72GK,20.10533582,1.0
10773468453574696192,479555,2018-04-14 15:47:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-959C-DHE5-4FTN-A72GK,20.01022525,1.0
2560993084821887191,475923,2018-04-04 11:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-959C-DHE5-4FTN-A72GK,20.47804585,1.0
15781684754277240208,472647,2018-03-26 07:27:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-959C-DHE5-4FTN-A72GK,20.00596013,1.0
6050298223475895064,469453,2018-03-17 09:24:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-959C-DHE5-4FTN-A72GK,20.09304152,1.0
285019749800115357,468055,2018-03-13 11:13:14,Ordinary Payment,S-959C-DHE5-4FTN-A72GK,S-H3N2-52LM-ECUV-AHWWC,23.0,1.0
947475130153237682,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-959C-DHE5-4FTN-A72GK,25.47562769,1.0
12407419624864621699,462811,2018-02-26 19:18:51,Ordinary Payment,S-959C-DHE5-4FTN-A72GK,S-H3N2-52LM-ECUV-AHWWC,46.0,1.0
2688746334530233364,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-959C-DHE5-4FTN-A72GK,6.1619657,1.0
6441954639376662453,461374,2018-02-22 18:38:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-959C-DHE5-4FTN-A72GK,20.15492812,1.0
1095643871105707306,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-959C-DHE5-4FTN-A72GK,17.61829742,1.0
81354457907351976,458020,2018-02-13 09:30:13,Ordinary Payment,S-959C-DHE5-4FTN-A72GK,S-AZKD-MWTG-K2R9-BSMSG,25.0,1.0
14372153105766827410,457106,2018-02-10 20:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-959C-DHE5-4FTN-A72GK,20.24532533,1.0
1887062655296564807,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-959C-DHE5-4FTN-A72GK,1.39468315,1.0
18266869719137491597,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-959C-DHE5-4FTN-A72GK,4.81955832,1.0
3029593303725933032,453682,2018-02-01 06:53:54,Reward Recipient Assignment,S-959C-DHE5-4FTN-A72GK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14751352341444383765,453320,2018-01-31 06:54:07,Reward Recipient Assignment,S-959C-DHE5-4FTN-A72GK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8421244909978182049,453319,2018-01-31 06:40:23,Ordinary Payment,S-AZKD-MWTG-K2R9-BSMSG,S-959C-DHE5-4FTN-A72GK,5.0,1.0
7496794675211445048,453046,2018-01-30 12:00:01,Reward Recipient Assignment,S-959C-DHE5-4FTN-A72GK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9491819708655543882,453044,2018-01-30 11:54:55,Ordinary Payment,S-AZKD-MWTG-K2R9-BSMSG,S-959C-DHE5-4FTN-A72GK,1.0,1.0
