ID,Height,timestamp,Type,From,To,Amount,Fee
13035431343334414577,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJP4-GXHG-866V-9AKEM,0.00495828,1.0
17720421364708891475,406723,2017-09-22 22:29:24,Reward Recipient Assignment,S-PJP4-GXHG-866V-9AKEM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4781984193213134333,406680,2017-09-22 19:22:28,Reward Recipient Assignment,S-PJP4-GXHG-866V-9AKEM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16561562795000956525,406674,2017-09-22 18:49:42,Reward Recipient Assignment,S-PJP4-GXHG-866V-9AKEM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11839497493103808530,406592,2017-09-22 13:52:29,Reward Recipient Assignment,S-PJP4-GXHG-866V-9AKEM,S-PJP4-GXHG-866V-9AKEM,0.0,1.0
12820418406846991395,406581,2017-09-22 12:50:41,Reward Recipient Assignment,S-PJP4-GXHG-866V-9AKEM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11371696660272756976,406411,2017-09-22 01:24:30,Account Update,S-PJP4-GXHG-866V-9AKEM,,0.0,1.0
1891384669829634855,406365,2017-09-21 22:25:14,Reward Recipient Assignment,S-PJP4-GXHG-866V-9AKEM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3245163037110466319,406312,2017-09-21 18:45:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PJP4-GXHG-866V-9AKEM,8.0,2.0
3256388479548059580,406312,2017-09-21 18:45:49,Account Update,S-PJP4-GXHG-866V-9AKEM,,0.0,1.0
13190028917153294693,406310,2017-09-21 18:34:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PJP4-GXHG-866V-9AKEM,1.0,1.0
