ID,Height,timestamp,Type,From,To,Amount,Fee
3152552884942088243,780904,2020-08-04 12:43:14,Ordinary Payment,S-5X67-ZLMF-R26W-BSRHC,S-4Y3L-HTP3-9HX5-2QU9P,15.2062,0.0735
12191868259968849444,742177,2020-04-18 12:07:00,Ordinary Payment,S-5X67-ZLMF-R26W-BSRHC,S-5TFV-VH8U-AWEF-CD83M,12.0,0.03675
6194593221590707281,742073,2020-04-18 05:21:52,Ordinary Payment,S-5X67-ZLMF-R26W-BSRHC,S-CM47-JUM5-G4XM-8B4VX,30.0,0.0294
8028528737803564733,741530,2020-04-16 16:53:08,Ordinary Payment,S-NEV2-228M-292P-8XZVX,S-5X67-ZLMF-R26W-BSRHC,39.0,0.0294
2824161099679615512,739173,2020-04-10 02:39:25,Ordinary Payment,S-XQHB-E6RU-CLYM-FZABU,S-5X67-ZLMF-R26W-BSRHC,1.0,0.0294
15988648315780996303,738689,2020-04-08 17:52:31,Ordinary Payment,S-5X67-ZLMF-R26W-BSRHC,S-H7KS-Z37B-ZGHB-6SL3Q,6.0,0.0441
2933604469295885241,738084,2020-04-07 01:00:52,Ordinary Payment,S-ZPZP-VQZX-K4ZJ-ALH9A,S-5X67-ZLMF-R26W-BSRHC,5.0,0.0441
7739513701805750488,737725,2020-04-06 01:27:00,Ordinary Payment,S-2ADE-8EQS-M378-78SSH,S-5X67-ZLMF-R26W-BSRHC,1.0,0.0588
411239410148492720,736916,2020-04-03 18:50:14,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-5X67-ZLMF-R26W-BSRHC,1.0,0.02205
12257461391360670831,736022,2020-04-01 07:09:19,Ordinary Payment,S-5X67-ZLMF-R26W-BSRHC,S-9T8F-7FRD-4LF5-CP6CQ,1.0,0.05145
7738550063992771686,735355,2020-03-30 10:10:29,Ordinary Payment,S-7RHU-QX98-GFSP-46PXC,S-5X67-ZLMF-R26W-BSRHC,4.0,0.00735
13122230610521701845,733586,2020-03-25 11:36:11,Ordinary Payment,S-5X67-ZLMF-R26W-BSRHC,S-BTWR-BR79-8R9A-6CJ6M,1.0,0.0441
8999660819784569788,732802,2020-03-23 06:35:00,Ordinary Payment,S-5X67-ZLMF-R26W-BSRHC,S-ZFLY-ZP65-XACM-2PARQ,4.0,0.0588
17478456409990006402,732076,2020-03-21 06:16:52,Ordinary Payment,S-RQRN-W63Y-UEGK-BB9JE,S-5X67-ZLMF-R26W-BSRHC,1.0,0.02205
9562534233203697630,731863,2020-03-20 15:45:47,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-5X67-ZLMF-R26W-BSRHC,15.0,0.0294
13558774516072202746,731622,2020-03-19 23:52:29,Ordinary Payment,S-5X67-ZLMF-R26W-BSRHC,S-CKJP-4C7X-BAW3-9VTCB,1.0,0.02205
2203194148396755085,730419,2020-03-16 15:04:25,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-5X67-ZLMF-R26W-BSRHC,1.0,0.02205
4588911838897073560,728611,2020-03-11 13:42:39,Ordinary Payment,S-5X67-ZLMF-R26W-BSRHC,S-4PE3-3FUR-25CX-GPD3B,2.0,0.05145
17939846228663633707,728234,2020-03-10 12:00:14,Ordinary Payment,S-P8KB-4XNF-ZA2D-BF9T5,S-5X67-ZLMF-R26W-BSRHC,2.0,0.05145
11446513435274909190,728065,2020-03-10 00:47:00,Ordinary Payment,S-5X67-ZLMF-R26W-BSRHC,S-9LSV-N3S2-ZLGA-2BHA6,1.0,0.0147
8328017034174667120,727142,2020-03-07 10:46:46,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-5X67-ZLMF-R26W-BSRHC,2.0,0.0441
3211183269881374514,725987,2020-03-04 05:01:54,Ordinary Payment,S-5X67-ZLMF-R26W-BSRHC,S-8URW-PV7F-R9Z3-AXBNA,4.0,0.0588
16574882947533141828,725562,2020-03-03 00:18:41,Ordinary Payment,S-KW8P-YUWD-ZJMN-3JA6M,S-5X67-ZLMF-R26W-BSRHC,4.0,0.0588
2032714850835347980,723924,2020-02-27 10:23:35,Ordinary Payment,S-5X67-ZLMF-R26W-BSRHC,S-Z6TM-Y9YU-FHEH-FTWC6,1.0,0.03675
10590297134858425329,723141,2020-02-25 05:48:00,Ordinary Payment,S-FZ97-8MZ2-9Q8E-5NEYJ,S-5X67-ZLMF-R26W-BSRHC,1.0,0.0588
6525193319872926013,721549,2020-02-20 19:04:06,Ordinary Payment,S-5X67-ZLMF-R26W-BSRHC,S-GRHB-GH85-3GX8-8D8HT,2.0,0.0441
9102924637007086198,721269,2020-02-20 00:17:17,Ordinary Payment,S-L9RQ-J45M-7FLA-EGLM6,S-5X67-ZLMF-R26W-BSRHC,2.0,0.0294
17958906494635669826,719704,2020-02-15 15:16:20,Ordinary Payment,S-5X67-ZLMF-R26W-BSRHC,S-KBM3-QYQ5-7MRT-8LRH8,1.0,0.02205
7905645159495800470,719269,2020-02-14 10:10:36,Ordinary Payment,S-CVNZ-SP56-7D3M-2F288,S-5X67-ZLMF-R26W-BSRHC,1.0,0.02205
16488411464635715634,719169,2020-02-14 03:17:08,Ordinary Payment,S-5X67-ZLMF-R26W-BSRHC,S-TR9E-MZRQ-E4SK-GQGSV,1.0,0.05145
9114058693452902046,719024,2020-02-13 17:47:16,Ordinary Payment,S-5X67-ZLMF-R26W-BSRHC,S-DMFR-YNTD-3J95-6AU3J,1.0,0.0147
4271636513916882755,717943,2020-02-10 16:55:36,Ordinary Payment,S-5X67-ZLMF-R26W-BSRHC,S-TCEU-GTCX-YJBG-AQ4AG,3.0,0.03675
10095910164050460205,715920,2020-02-05 01:05:37,Ordinary Payment,S-QGCC-RDJN-QWUS-8JUVC,S-5X67-ZLMF-R26W-BSRHC,1.0,0.03675
15113103981118089258,715275,2020-02-03 05:36:13,Ordinary Payment,S-HJYW-U3FN-MMJQ-4ZK44,S-5X67-ZLMF-R26W-BSRHC,4.0,0.03675
17792930839403441379,715061,2020-02-02 15:23:21,Ordinary Payment,S-5X67-ZLMF-R26W-BSRHC,S-ETPE-G9H9-X6C3-9KP4Y,3.0,0.0441
11140829208975036788,712942,2020-01-27 17:03:28,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-5X67-ZLMF-R26W-BSRHC,1.0,0.0588
301772001623856769,712168,2020-01-25 12:59:22,Ordinary Payment,S-5X67-ZLMF-R26W-BSRHC,S-F236-RBLZ-XAVV-EDCMZ,11.0,0.0294
12664336688526139818,712096,2020-01-25 08:04:08,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-5X67-ZLMF-R26W-BSRHC,9.0,0.02205
18002783947026898089,711831,2020-01-24 14:33:35,Ordinary Payment,S-5X67-ZLMF-R26W-BSRHC,S-JA2A-NGLQ-5LTH-GRKZY,4.0,0.0294
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5X67-ZLMF-R26W-BSRHC,10.0,0.06615
