ID,Height,timestamp,Type,From,To,Amount,Fee
1961934396316918682,779645,2020-08-01 00:56:07,Ordinary Payment,S-XPFC-6Q3N-NPDF-23QNB,S-4Y3L-HTP3-9HX5-2QU9P,3.2797,0.0441
1680853662719741047,741141,2020-04-15 14:14:52,Ordinary Payment,S-STTB-MZ4E-4H4V-EFPD6,S-XPFC-6Q3N-NPDF-23QNB,2.0,0.0588
17173892456761887734,739834,2020-04-11 23:01:51,Ordinary Payment,S-XPFC-6Q3N-NPDF-23QNB,S-EQTR-SGE3-LRZL-9ZQW5,4.0,0.0588
16075074160676033515,739795,2020-04-11 19:33:27,Ordinary Payment,S-SVEZ-4KB5-3WLE-E2RDN,S-XPFC-6Q3N-NPDF-23QNB,4.0,0.05145
14606318557533865978,739226,2020-04-10 05:57:21,Ordinary Payment,S-XPFC-6Q3N-NPDF-23QNB,S-X8BA-8ZTJ-XFFE-8QXJG,2.0,0.02205
5201172347061171540,739059,2020-04-09 18:57:23,Ordinary Payment,S-VRKK-P39X-3PF5-DWZ7A,S-XPFC-6Q3N-NPDF-23QNB,2.0,0.0441
9697872962738130763,731386,2020-03-19 07:45:22,Ordinary Payment,S-XPFC-6Q3N-NPDF-23QNB,S-HZVU-QRX3-8J8A-7692Q,1.0,0.0588
11245475916302592059,730234,2020-03-16 02:43:52,Ordinary Payment,S-XPFC-6Q3N-NPDF-23QNB,S-GKF8-8U6Y-X9MG-HZRCZ,8.0,0.03675
1051085924741081389,728489,2020-03-11 05:27:18,Ordinary Payment,S-XPFC-6Q3N-NPDF-23QNB,S-GPWU-F8UB-KW7R-2GSXC,1.0,0.0588
18240923721601070498,725609,2020-03-03 03:47:19,Ordinary Payment,S-5RRP-BYG2-MXCH-DZ43H,S-XPFC-6Q3N-NPDF-23QNB,3.0,0.03675
10700561058056029591,724647,2020-02-29 11:01:09,Ordinary Payment,S-XPFC-6Q3N-NPDF-23QNB,S-35G4-TSX5-HJ9S-8KY5S,13.0,0.05145
535182570033011032,723855,2020-02-27 05:53:41,Ordinary Payment,S-2MDQ-3HWK-KM4R-EHT9R,S-XPFC-6Q3N-NPDF-23QNB,5.0,0.05145
6910665397294688051,722088,2020-02-22 07:17:57,Ordinary Payment,S-NSH2-2UG7-HMWF-8DM8L,S-XPFC-6Q3N-NPDF-23QNB,8.0,0.03675
2521228252718790682,721811,2020-02-21 12:34:40,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-XPFC-6Q3N-NPDF-23QNB,1.0,0.03675
370093363522352193,721093,2020-02-19 12:51:00,Ordinary Payment,S-M4JA-K7LN-W9T7-FQLVL,S-XPFC-6Q3N-NPDF-23QNB,6.0,0.0147
13622188880601575131,720219,2020-02-17 01:55:41,Ordinary Payment,S-XPFC-6Q3N-NPDF-23QNB,S-52YY-TCMD-ASFB-9LAAN,1.0,0.03675
11499925426147463739,718228,2020-02-11 12:04:00,Ordinary Payment,S-XPFC-6Q3N-NPDF-23QNB,S-TQD3-VAV6-94ZD-2LVMP,1.0,0.0441
9259790212715535112,718181,2020-02-11 08:49:54,Ordinary Payment,S-XPFC-6Q3N-NPDF-23QNB,S-FWQA-8TZ5-9273-HD5AG,27.0,0.0147
11568950668084162110,717592,2020-02-09 17:24:24,Ordinary Payment,S-WDEY-NYSH-P2RA-3SBH5,S-XPFC-6Q3N-NPDF-23QNB,29.0,0.00735
3714433010243242759,717174,2020-02-08 13:15:30,Ordinary Payment,S-XPFC-6Q3N-NPDF-23QNB,S-6GBP-WBY8-3TSJ-BCE7G,1.0,0.05145
9388737830631622383,716990,2020-02-08 00:45:17,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-XPFC-6Q3N-NPDF-23QNB,1.0,0.02205
16851753828491912977,715970,2020-02-05 04:46:07,Ordinary Payment,S-XPFC-6Q3N-NPDF-23QNB,S-FXDH-UQ29-R3KV-37LG8,2.0,0.0294
4749170605934158028,715228,2020-02-03 02:19:55,Ordinary Payment,S-XPFC-6Q3N-NPDF-23QNB,S-GN27-Y6PK-K7SY-68QGD,2.0,0.0588
8530879632584479685,713708,2020-01-29 20:12:59,Ordinary Payment,S-XPFC-6Q3N-NPDF-23QNB,S-ZUQW-9YBB-H4ZJ-DPYR5,7.0,0.0294
6885956654577651185,712373,2020-01-26 02:56:28,Ordinary Payment,S-6JM7-PKFP-N8AZ-CVVXF,S-XPFC-6Q3N-NPDF-23QNB,2.0,0.0147
851328794650847095,712026,2020-01-25 03:42:24,Ordinary Payment,S-2F47-AJ3V-F5YT-2ZQ35,S-XPFC-6Q3N-NPDF-23QNB,3.0,0.03675
14528264916334835463,711641,2020-01-24 01:53:25,Ordinary Payment,S-XPFC-6Q3N-NPDF-23QNB,S-8UNU-3CTG-TZQ6-2EVQ4,13.0,0.02205
4379275503773035127,711349,2020-01-23 05:44:46,Ordinary Payment,S-KJ3R-6RWD-LQ47-EP6YR,S-XPFC-6Q3N-NPDF-23QNB,19.0,0.03675
16781392890074314977,711280,2020-01-23 01:33:16,Ordinary Payment,S-XPFC-6Q3N-NPDF-23QNB,S-EUUS-SY73-M4G2-CSESS,2.0,0.0294
1043361226996875862,711036,2020-01-22 09:16:16,Ordinary Payment,S-XPFC-6Q3N-NPDF-23QNB,S-C672-HTM8-ZWYH-AK95X,8.0,0.00735
8129053806063531791,710899,2020-01-22 00:03:58,Ordinary Payment,S-7F9S-5MDC-DHAD-CTTVE,S-XPFC-6Q3N-NPDF-23QNB,3.0,0.0294
4093825725349184033,710880,2020-01-21 22:42:33,Ordinary Payment,S-XPFC-6Q3N-NPDF-23QNB,S-8ZEY-JP5Z-MEV6-3ZZFD,6.0,0.03675
14296454918027557229,709892,2020-01-19 04:14:08,Ordinary Payment,S-ES4W-2Q9N-R9RB-D2TX3,S-XPFC-6Q3N-NPDF-23QNB,9.0,0.0147
5019828210844657119,709522,2020-01-18 03:26:44,Ordinary Payment,S-XPFC-6Q3N-NPDF-23QNB,S-UZKL-QYDG-BKVQ-7MLGB,2.0,0.00735
466081849320312690,709231,2020-01-17 08:20:07,Ordinary Payment,S-XPFC-6Q3N-NPDF-23QNB,S-CYWB-4LQU-NZYN-5RGKW,5.0,0.02205
10632973695556939421,708620,2020-01-15 15:33:16,Ordinary Payment,S-MXRE-8DNQ-UHM6-D6N47,S-XPFC-6Q3N-NPDF-23QNB,3.0,0.0147
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XPFC-6Q3N-NPDF-23QNB,10.0,0.0588
