ID,Height,timestamp,Type,From,To,Amount,Fee
14980236439426623858,276282,2016-09-22 14:55:46,Ordinary Payment,S-NN6F-BA6N-78B3-3L6GR,S-FAW9-YVSR-QREA-4JK3B,19.0,1.0
14595365877697962079,276110,2016-09-22 03:49:44,Reward Recipient Assignment,S-NN6F-BA6N-78B3-3L6GR,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16591670832048215515,276110,2016-09-22 03:49:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NN6F-BA6N-78B3-3L6GR,5.0,1.0
2564272490645092121,276110,2016-09-22 03:49:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NN6F-BA6N-78B3-3L6GR,5.0,1.0
3019262767289544516,276110,2016-09-22 03:49:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NN6F-BA6N-78B3-3L6GR,10.0,1.0
246323476034446390,275574,2016-09-20 15:25:02,Ordinary Payment,S-NN6F-BA6N-78B3-3L6GR,S-FAW9-YVSR-QREA-4JK3B,20.0,1.0
8253184794422415878,275453,2016-09-20 07:25:32,Reward Recipient Assignment,S-NN6F-BA6N-78B3-3L6GR,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
18265128636647220525,275452,2016-09-20 07:18:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NN6F-BA6N-78B3-3L6GR,5.0,1.0
12015151240935680282,275451,2016-09-20 07:16:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NN6F-BA6N-78B3-3L6GR,10.0,1.0
17110603958206907801,275451,2016-09-20 07:16:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NN6F-BA6N-78B3-3L6GR,5.0,1.0
14659382842161317281,275237,2016-09-19 16:41:26,Ordinary Payment,S-NN6F-BA6N-78B3-3L6GR,S-FAW9-YVSR-QREA-4JK3B,15.0,1.0
13693796494539331113,275234,2016-09-19 16:01:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NN6F-BA6N-78B3-3L6GR,10.0,1.0
723097840855996185,275234,2016-09-19 16:01:48,Account Update,S-NN6F-BA6N-78B3-3L6GR,,0.0,1.0
8051644417332954639,275234,2016-09-19 16:01:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NN6F-BA6N-78B3-3L6GR,5.0,1.0
668470120788265109,275232,2016-09-19 15:54:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NN6F-BA6N-78B3-3L6GR,5.0,1.0
