ID,Height,timestamp,Type,From,To,Amount,Fee
1573432742029294838,477075,2018-04-07 17:17:14,Ordinary Payment,S-2SWC-2XEQ-GLGJ-3FEM3,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
7405519858103189221,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2SWC-2XEQ-GLGJ-3FEM3,2.0,1.0001
16796322711626570889,336781,2017-03-10 22:27:36,Ordinary Payment,S-2SWC-2XEQ-GLGJ-3FEM3,S-RRP8-XJGE-3S35-2UP3N,2497.0,1.0
10884679531830937161,336778,2017-03-10 22:06:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2SWC-2XEQ-GLGJ-3FEM3,2498.0,1.0
17207815402697753292,336693,2017-03-10 16:43:26,Ordinary Payment,S-2SWC-2XEQ-GLGJ-3FEM3,S-RRP8-XJGE-3S35-2UP3N,2482.51246875,1.0
11393839409502393557,336690,2017-03-10 16:24:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2SWC-2XEQ-GLGJ-3FEM3,2483.51246875,1.0
13425182979531441512,336111,2017-03-09 01:44:34,Ordinary Payment,S-2SWC-2XEQ-GLGJ-3FEM3,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
11829896758190023136,336109,2017-03-09 01:37:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2SWC-2XEQ-GLGJ-3FEM3,2500.0,1.0
16962535087604700854,333925,2017-03-02 22:30:25,Ordinary Payment,S-2SWC-2XEQ-GLGJ-3FEM3,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
13591068888836130108,333923,2017-03-02 22:28:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2SWC-2XEQ-GLGJ-3FEM3,2500.0,1.0
9177289042019054953,333626,2017-03-02 02:45:54,Ordinary Payment,S-2SWC-2XEQ-GLGJ-3FEM3,S-RRP8-XJGE-3S35-2UP3N,5786.32390846,1.0
15331688523020129977,333583,2017-03-01 23:40:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2SWC-2XEQ-GLGJ-3FEM3,5787.32390846,1.0
1940829472678553975,331361,2017-02-23 18:42:48,Ordinary Payment,S-2SWC-2XEQ-GLGJ-3FEM3,S-RRP8-XJGE-3S35-2UP3N,2728.0,1.0
17456144761959995855,331359,2017-02-23 18:25:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2SWC-2XEQ-GLGJ-3FEM3,2729.0,1.0
