ID,Height,timestamp,Type,From,To,Amount,Fee
5166008342565442297,367503,2017-06-04 20:17:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXFK-G2T5-X9R8-AS65A,2.68095575,1.0
4250835187264493576,367360,2017-06-04 11:00:22,Reward Recipient Assignment,S-AXFK-G2T5-X9R8-AS65A,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16341602008508377010,367123,2017-06-03 19:14:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXFK-G2T5-X9R8-AS65A,8.93398656,1.0
15995010721723508513,366728,2017-06-02 16:29:37,Reward Recipient Assignment,S-AXFK-G2T5-X9R8-AS65A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6152057994895392054,366455,2017-06-01 22:36:00,Reward Recipient Assignment,S-AXFK-G2T5-X9R8-AS65A,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
756121830121337951,366450,2017-06-01 22:07:10,Reward Recipient Assignment,S-AXFK-G2T5-X9R8-AS65A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14684480442191278565,366445,2017-06-01 21:40:46,Reward Recipient Assignment,S-AXFK-G2T5-X9R8-AS65A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2370970481367355277,366440,2017-06-01 21:30:31,Reward Recipient Assignment,S-AXFK-G2T5-X9R8-AS65A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17119322323018519127,366436,2017-06-01 21:01:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AXFK-G2T5-X9R8-AS65A,99.78571429,2.0
12875346167721841744,366426,2017-06-01 20:25:43,Reward Recipient Assignment,S-AXFK-G2T5-X9R8-AS65A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10595443721372896574,366405,2017-06-01 18:58:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AXFK-G2T5-X9R8-AS65A,1.0,1.0
17540375763099005089,366354,2017-06-01 15:24:54,Account Update,S-AXFK-G2T5-X9R8-AS65A,,0.0,1.0
11817924010686081329,366353,2017-06-01 15:23:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXFK-G2T5-X9R8-AS65A,1.0,1.0
