ID,Height,timestamp,Type,From,To,Amount,Fee
14301917009836801838,385551,2017-07-25 18:06:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DYDR-AFFF-4VKY-CPSD7,0.0,1.0
9552322564692206838,385421,2017-07-25 09:11:35,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-DYDR-AFFF-4VKY-CPSD7,0.0,1.0
10592087964500093655,384898,2017-07-23 22:31:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DYDR-AFFF-4VKY-CPSD7,0.0,1.0
17414135276174105393,384202,2017-07-21 14:39:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DYDR-AFFF-4VKY-CPSD7,0.0,1.0
7553361333139961641,383707,2017-07-20 06:22:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DYDR-AFFF-4VKY-CPSD7,0.0,1.0
10919297507011765517,29065,2014-10-31 18:37:33,Reward Recipient Assignment,S-AR5V-QMH7-M5B9-CK32L,S-DYDR-AFFF-4VKY-CPSD7,0.0,1.0
1251860051816899498,27632,2014-10-27 18:32:49,Reward Recipient Assignment,S-AR5V-QMH7-M5B9-CK32L,S-DYDR-AFFF-4VKY-CPSD7,0.0,1.0
17380871396954558290,25833,2014-10-22 18:16:05,Ordinary Payment,S-DYDR-AFFF-4VKY-CPSD7,S-AR5V-QMH7-M5B9-CK32L,1.5,1.0
6325680180258750825,25822,2014-10-22 17:14:24,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-DYDR-AFFF-4VKY-CPSD7,5.0,1.0
6926500568056312584,25822,2014-10-22 17:14:24,Reward Recipient Assignment,S-AR5V-QMH7-M5B9-CK32L,S-DYDR-AFFF-4VKY-CPSD7,0.0,1.0
11377013093465456797,25821,2014-10-22 17:11:47,Alias Assignment,S-DYDR-AFFF-4VKY-CPSD7,,0.0,1.0
16380942873750492167,25820,2014-10-22 17:06:09,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-DYDR-AFFF-4VKY-CPSD7,1.0,1.0
