ID,Height,timestamp,Type,From,To,Amount,Fee
1746337886827749976,780872,2020-08-04 10:42:21,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-4Y3L-HTP3-9HX5-2QU9P,1.16945,0.0294
2365004365474780868,740259,2020-04-13 02:59:30,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-LYQ8-2F38-AJKM-BPPPQ,2.0,0.0147
3406159858489264761,740157,2020-04-12 20:23:02,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-T5P8-96L7-7CUC-9A8YB,9.0,0.0147
9704766542795470819,739805,2020-04-11 20:01:29,Ordinary Payment,S-S6QF-DHJ2-2GG6-66VMF,S-6RBD-BNR8-J2VW-3X42T,11.0,0.05145
5909994838520758628,739329,2020-04-10 12:46:41,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-LJ5F-DHTV-D5JX-HD53H,5.0,0.02205
17477330541922611898,737944,2020-04-06 15:51:39,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-7592-72JN-NDC7-2H36J,11.0,0.02205
6109896584192222838,736590,2020-04-02 20:59:49,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-6RBD-BNR8-J2VW-3X42T,12.0,0.05145
16070650433796229429,736140,2020-04-01 14:59:52,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-YLSY-XSJJ-FBJL-665SR,2.0,0.00735
16122415366913652252,735177,2020-03-29 22:01:15,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-6RBD-BNR8-J2VW-3X42T,6.0,0.02205
5787272940403308139,734992,2020-03-29 09:33:03,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-KGKQ-M5UT-7GF4-8VN3S,7.0,0.05145
8489550511815936227,734799,2020-03-28 20:49:51,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-YDVQ-LJV6-ZVDC-2DNR3,3.0,0.0441
1409614058576791550,733943,2020-03-26 11:20:32,Ordinary Payment,S-CSQK-G3XL-Y4X2-FLNE9,S-6RBD-BNR8-J2VW-3X42T,5.0,0.0588
8615403104708173310,731944,2020-03-20 21:32:44,Ordinary Payment,S-HERN-RY5F-B232-28FNL,S-6RBD-BNR8-J2VW-3X42T,5.0,0.03675
17486809877266256999,727259,2020-03-07 18:35:54,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-PS72-X9FN-98TF-5BXDT,5.0,0.03675
10397257516771169270,726952,2020-03-06 21:51:35,Ordinary Payment,S-YKXF-RZ8A-6L8D-BWPPQ,S-6RBD-BNR8-J2VW-3X42T,5.0,0.0588
5870971403068912746,724883,2020-03-01 03:22:20,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-WCRC-84A2-QFB2-2AE5L,1.0,0.0441
16970473988585278272,723400,2020-02-25 23:08:03,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-YKFB-NZ64-97QJ-8CP7G,2.0,0.0588
6300486061468645615,723218,2020-02-25 11:04:59,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-6RBD-BNR8-J2VW-3X42T,1.0,0.0441
3452027806251477273,723033,2020-02-24 22:34:11,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-9ARF-GQV9-Q7HJ-72A43,2.0,0.0588
7082937223726565965,722772,2020-02-24 05:17:59,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-2GE2-XCVJ-ZG5Z-3LG55,3.0,0.0147
14374068545689513699,721611,2020-02-20 23:33:31,Ordinary Payment,S-CVRL-6SHB-RAPV-B496Q,S-6RBD-BNR8-J2VW-3X42T,2.0,0.0147
4669621303999672345,721265,2020-02-20 00:09:15,Ordinary Payment,S-73FT-XKB2-MNWX-6U3M5,S-6RBD-BNR8-J2VW-3X42T,3.0,0.03675
4440104380271248832,719734,2020-02-15 17:23:19,Ordinary Payment,S-SVSE-WS3R-UBC5-AUQRF,S-6RBD-BNR8-J2VW-3X42T,2.0,0.0588
4004118562376692542,719342,2020-02-14 15:26:13,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-5EYB-UX3T-9XQP-3A84S,3.0,0.0588
13277577309763523893,719027,2020-02-13 18:11:00,Ordinary Payment,S-3GSW-K247-GXPM-DJHMH,S-6RBD-BNR8-J2VW-3X42T,3.0,0.02205
5633809334078076805,718444,2020-02-12 02:40:43,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-TABM-P4BA-4HMX-DSHNJ,3.0,0.00735
8721300412517457391,718289,2020-02-11 16:32:55,Ordinary Payment,S-22ED-2Y5J-3KXR-FGRQG,S-6RBD-BNR8-J2VW-3X42T,3.0,0.0441
16090674319009450332,718230,2020-02-11 12:10:40,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-AQMJ-DY5Z-S58W-32XDS,3.0,0.02205
9472230784467726146,718092,2020-02-11 03:10:26,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-B3HZ-FUEC-TF4Y-H7KM4,4.0,0.02205
16750650497914235740,717797,2020-02-10 07:34:21,Ordinary Payment,S-PBJG-G57L-CRU6-FJRHX,S-6RBD-BNR8-J2VW-3X42T,5.0,0.05145
17062870805508023478,717010,2020-02-08 02:24:35,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-Q5VC-T2K7-XW8Q-5STMC,2.0,0.0294
6306323666132861665,716614,2020-02-06 23:46:41,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-H3QS-JJ7P-NV36-3B8AN,3.0,0.0294
15658994151704360546,716346,2020-02-06 05:49:36,Ordinary Payment,S-HVVX-PB2T-URTF-G2SZ4,S-6RBD-BNR8-J2VW-3X42T,2.0,0.02205
5086020268244848137,716263,2020-02-05 23:34:32,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-YWLT-WFAW-QMSR-HUGKH,14.0,0.02205
11724949070971130795,715596,2020-02-04 03:08:52,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-KPSR-8CTF-QMJ3-64SP3,16.0,0.05145
5768868056009956572,715533,2020-02-03 22:56:04,Ordinary Payment,S-XBTP-KPTF-LZDA-G5ZW9,S-6RBD-BNR8-J2VW-3X42T,2.0,0.02205
15668715407615211466,714773,2020-02-01 20:02:56,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-MHNJ-5DYA-DGYP-DAAKK,4.0,0.0441
5737794002346069574,714078,2020-01-30 21:11:57,Ordinary Payment,S-AFC6-AVJM-RNJT-7AE2G,S-6RBD-BNR8-J2VW-3X42T,10.0,0.0294
10287064906619845386,713874,2020-01-30 07:37:24,Ordinary Payment,S-QW73-2EKP-8XTJ-2A7BS,S-6RBD-BNR8-J2VW-3X42T,6.0,0.0441
11602015007693176207,713655,2020-01-29 17:07:33,Ordinary Payment,S-J6JC-CURQ-PV9H-2RQHA,S-6RBD-BNR8-J2VW-3X42T,17.0,0.0294
14131232911977524174,713382,2020-01-28 22:40:08,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-B94B-8MS6-BXKR-2VZLF,5.0,0.0441
13437307049054012068,712799,2020-01-27 07:36:03,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-PMVL-64UR-KHAV-CHA3X,11.0,0.0441
11904175443852056814,711666,2020-01-24 03:29:51,Ordinary Payment,S-TMXE-E6JL-5XD4-CJKEU,S-6RBD-BNR8-J2VW-3X42T,8.0,0.0294
3691755461795092883,711663,2020-01-24 03:20:57,Ordinary Payment,S-3LLF-UVDK-UF5B-53P8Q,S-6RBD-BNR8-J2VW-3X42T,8.0,0.02205
5433049565916672469,711513,2020-01-23 17:17:36,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-GE37-LQSX-UE2E-CDNMH,4.0,0.03675
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6RBD-BNR8-J2VW-3X42T,10.0,0.0735
