ID,Height,timestamp,Type,From,To,Amount,Fee
6699290390682468550,197382,2016-02-14 13:51:11,Ordinary Payment,S-PNKG-RRWV-J34G-97TAF,S-69YD-XX8Y-CR4G-GE2Y5,277.0,1.0
10192422750812853080,194700,2016-02-07 02:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PNKG-RRWV-J34G-97TAF,276.3226342,1.0
4454075551149927656,191454,2016-01-28 23:36:39,Ordinary Payment,S-PNKG-RRWV-J34G-97TAF,S-69YD-XX8Y-CR4G-GE2Y5,1301.0,1.0
346606908681171389,191200,2016-01-28 06:57:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PNKG-RRWV-J34G-97TAF,259.26547823,1.0
12168557860775093878,188700,2016-01-21 07:04:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PNKG-RRWV-J34G-97TAF,258.88712598,1.0
11826770987879076578,186100,2016-01-14 00:10:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PNKG-RRWV-J34G-97TAF,251.08025623,1.0
7336724341731073516,182200,2016-01-03 02:26:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PNKG-RRWV-J34G-97TAF,270.04829284,1.0
7876255962265951770,176800,2015-12-19 00:08:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PNKG-RRWV-J34G-97TAF,262.15504206,1.0
10537543226250786898,176644,2015-12-18 13:18:43,Ordinary Payment,S-PNKG-RRWV-J34G-97TAF,S-69YD-XX8Y-CR4G-GE2Y5,917.0,1.0
16121773493443384925,171500,2015-12-04 03:46:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PNKG-RRWV-J34G-97TAF,384.75985585,1.0
6912334692878020670,170000,2015-11-29 23:02:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PNKG-RRWV-J34G-97TAF,283.315349,1.0
13999290668728013708,165000,2015-11-15 23:13:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PNKG-RRWV-J34G-97TAF,250.08249742,1.0
2957922444815933320,164305,2015-11-14 00:29:54,Ordinary Payment,S-PNKG-RRWV-J34G-97TAF,S-69YD-XX8Y-CR4G-GE2Y5,1960.0,1.0
16040896125392993988,161700,2015-11-06 17:55:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PNKG-RRWV-J34G-97TAF,250.78090289,1.0
3760426823718664845,158001,2015-10-27 09:30:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PNKG-RRWV-J34G-97TAF,263.4260023,1.0
9957840878564595013,156501,2015-10-23 04:42:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PNKG-RRWV-J34G-97TAF,789.51329464,1.0
5553838908423684291,153700,2015-10-15 09:26:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PNKG-RRWV-J34G-97TAF,250.047286,1.0
10892517104761609674,149400,2015-10-03 08:36:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PNKG-RRWV-J34G-97TAF,407.1303462,1.0
9532919618182477083,146400,2015-09-24 22:45:44,Ordinary Payment,S-PNKG-RRWV-J34G-97TAF,S-69YD-XX8Y-CR4G-GE2Y5,1047.0,1.0
12097994315497930535,143901,2015-09-17 23:12:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PNKG-RRWV-J34G-97TAF,250.6403036,1.0
12896471859170346207,139700,2015-09-06 04:58:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PNKG-RRWV-J34G-97TAF,285.81641172,1.0
14690903718389568207,138102,2015-09-01 18:01:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PNKG-RRWV-J34G-97TAF,259.14021949,1.0
2129392160813887075,135500,2015-08-25 11:24:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PNKG-RRWV-J34G-97TAF,252.91707734,1.0
4761832441755365605,134235,2015-08-21 22:06:02,Ordinary Payment,S-PNKG-RRWV-J34G-97TAF,S-69YD-XX8Y-CR4G-GE2Y5,887.0,1.0
1666420378644700179,132500,2015-08-17 02:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PNKG-RRWV-J34G-97TAF,278.61282613,1.0
16359651580635103812,130545,2015-08-11 14:26:31,Reward Recipient Assignment,S-PNKG-RRWV-J34G-97TAF,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2952565000168635300,129051,2015-08-07 10:17:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PNKG-RRWV-J34G-97TAF,310.61513595,1.0
11520139249007330516,124240,2015-07-24 22:30:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PNKG-RRWV-J34G-97TAF,300.38495868,1.0
13508022344888366011,122821,2015-07-20 23:29:50,Ordinary Payment,S-PNKG-RRWV-J34G-97TAF,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
10252946414046886294,115940,2015-07-01 17:42:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PNKG-RRWV-J34G-97TAF,300.08775955,1.0
18178814704008294199,112563,2015-06-22 06:36:29,Ordinary Payment,S-PNKG-RRWV-J34G-97TAF,S-69YD-XX8Y-CR4G-GE2Y5,398.0,1.0
1844473139623477459,110088,2015-06-15 08:37:08,Reward Recipient Assignment,S-PNKG-RRWV-J34G-97TAF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18053003868133097714,108508,2015-06-10 22:50:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PNKG-RRWV-J34G-97TAF,399.92802678,1.0
5213234185748250058,101205,2015-05-21 12:41:45,Ordinary Payment,S-PNKG-RRWV-J34G-97TAF,S-69YD-XX8Y-CR4G-GE2Y5,862.0,1.0
14419260182156820747,100840,2015-05-20 11:58:07,Reward Recipient Assignment,S-PNKG-RRWV-J34G-97TAF,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
11697305418544259320,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,13.86034746,1.0
10089631778202822202,100601,2015-05-19 20:16:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,6.06845695,1.0
1715040402739919749,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,3.89925564,1.0
13045526235302895759,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,15.12151438,1.0
13909677890814261651,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,81.64902245,1.0
1138064473373616834,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,45.64028616,1.0
11554312123881733988,99800,2015-05-17 14:36:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,42.68420024,1.0
15776317532429533349,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,11.96281643,1.0
6788256073808071987,98202,2015-05-13 03:14:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,15.18470475,1.0
16644843835735488137,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,13.54427858,1.0
14873798203596618319,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,13.94175132,1.0
14211907652897437551,96604,2015-05-08 15:49:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,4.80339214,1.0
12211407012388129750,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,23.48502847,1.0
11524978127185474668,96404,2015-05-08 02:48:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,7.29895487,1.0
17078689369498923669,96300,2015-05-07 19:39:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,3.28190442,1.0
9996655458513008314,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,7.0667221,1.0
11618266874868124873,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,33.97082905,1.0
15978577388145733772,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,19.93810694,1.0
4679413984547605913,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,14.01136844,1.0
10184624057026462522,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,9.43524115,1.0
11919887615500440236,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,26.68644954,1.0
281735620227674520,94602,2015-05-03 01:42:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,41.67312339,1.0
18294522159920282231,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,5.22799037,1.0
3111155009140729952,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,3.04662305,1.0
16668908154457372845,93603,2015-04-30 06:39:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,8.22981947,1.0
1396780238450788953,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,22.62180118,1.0
17321626901834959225,93201,2015-04-29 03:35:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,26.76756252,1.0
4018172785059145509,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,35.38779011,1.0
17668108530447568225,93002,2015-04-28 14:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,9.8147898,1.0
15160217146008332077,92703,2015-04-27 18:06:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,7.66149458,1.0
8200111469286227147,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,31.99909021,1.0
16560220594833260542,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,4.72488877,1.0
14040548502606209626,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,3.00664703,1.0
753414080368555950,92203,2015-04-26 08:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,25.99015735,1.0
5758927734319023784,91901,2015-04-25 12:18:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,10.92527849,1.0
9985928724740529918,91801,2015-04-25 05:46:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,29.81987686,1.0
11956242856484975803,91601,2015-04-24 16:22:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,17.65075115,1.0
7327104523168685140,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,3.68728775,1.0
13168118697427305613,91203,2015-04-23 13:30:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,17.09430955,1.0
11846410638519352804,91102,2015-04-23 06:29:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,2.01073502,1.0
13539512314643874653,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,18.92313619,1.0
6689655811892059245,90904,2015-04-22 17:16:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,5.44179544,1.0
10201007594221070640,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,5.2684164,1.0
2881099973044896753,90602,2015-04-21 21:26:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,7.11722775,1.0
18119508075136925088,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,24.18713018,1.0
2957874040393587585,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,5.2798816,1.0
16376618107664664470,90202,2015-04-20 18:12:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,6.12039154,1.0
7582638603420232711,90102,2015-04-20 11:39:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,24.02372669,1.0
10436792060765364366,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,29.39027358,1.0
9206961821054759977,89902,2015-04-19 22:18:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,6.9133492,1.0
7701097443698660069,89402,2015-04-18 13:05:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,3.34258946,1.0
15908480452359965511,89302,2015-04-18 06:18:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,3.55436339,1.0
15436771576125432200,89202,2015-04-17 23:09:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,3.87793553,1.0
6255809333873451035,89050,2015-04-17 13:26:41,Ordinary Payment,S-PNKG-RRWV-J34G-97TAF,S-69YD-XX8Y-CR4G-GE2Y5,538.0,1.0
18254897522069106279,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,13.96050145,1.0
798034639123439435,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,4.89604131,1.0
14557597891524327728,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,3.31151962,1.0
7981233519645938101,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,6.98253751,1.0
14671306063288443513,83900,2015-04-03 03:35:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,3.43682645,1.0
10002801504582494234,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,8.25872026,1.0
11073553831253425271,83601,2015-04-02 07:16:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,8.21228683,1.0
11253475582625874040,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,17.92351606,1.0
436048425221718717,83300,2015-04-01 11:20:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,8.16843139,1.0
18102555931175783228,83101,2015-03-31 21:33:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,85.4831154,1.0
4541378130006356557,83002,2015-03-31 15:02:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,44.1898667,1.0
5489075039742972980,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,13.11301718,1.0
8576825397602738415,82602,2015-03-30 12:06:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,3.12858418,1.0
2779890094689077049,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,6.08546508,1.0
8785603650037446017,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,14.22634273,1.0
601213873069245644,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,7.35645087,1.0
12399476603586400104,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,8.81020251,1.0
12456472033692117048,80601,2015-03-24 21:43:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,16.42493904,1.0
16545236657164340117,80503,2015-03-24 14:54:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,4.49931096,1.0
9199917614163891944,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,8.35434667,1.0
12644791327240061016,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,14.67217168,1.0
4725513029180994507,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,23.96455976,1.0
311848881096858451,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,5.56962334,1.0
7914413265726190278,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,38.79569505,1.0
9326411639588848651,79301,2015-03-21 06:29:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,5.19682504,1.0
16886215527593383160,79200,2015-03-21 00:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,7.63257878,1.0
3304688907453551940,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,5.41777427,1.0
13506084807498157865,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,22.19004287,1.0
6000323751065962963,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,14.3500264,1.0
14227996263335578792,78200,2015-03-18 05:12:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,45.9105525,1.0
14113489485998395452,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,8.10154784,1.0
15842019058712700391,77700,2015-03-16 19:34:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,9.92792516,1.0
18309100583598194883,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,5.16100452,1.0
7237253705490667262,77402,2015-03-15 23:21:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,5.19711874,1.0
16609252985872965856,77201,2015-03-15 09:50:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,4.37117099,1.0
1382996793279382678,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PNKG-RRWV-J34G-97TAF,40.17247984,1.0
3198818677186516037,76179,2015-03-12 13:14:57,Reward Recipient Assignment,S-PNKG-RRWV-J34G-97TAF,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
9671246413221617771,73333,2015-03-04 14:27:01,Reward Recipient Assignment,S-PNKG-RRWV-J34G-97TAF,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6257546912792600170,72749,2015-03-02 23:12:36,Ordinary Payment,S-HD6M-5DNF-R26R-B9UL7,S-PNKG-RRWV-J34G-97TAF,3.0,1.0
