ID,Height,timestamp,Type,From,To,Amount,Fee
17969552709590567870,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXUQ-XP3B-PA35-5NJFN,0.066106,1.0
15430230489827045905,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXUQ-XP3B-PA35-5NJFN,0.29857374,1.0
8216366256144362426,495739,2018-05-29 22:40:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXUQ-XP3B-PA35-5NJFN,0.00016216,1.0
1697963893665908347,495377,2018-05-28 22:25:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXUQ-XP3B-PA35-5NJFN,0.00032204,1.0
3188421423161125861,494552,2018-05-26 14:49:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXUQ-XP3B-PA35-5NJFN,0.00237001,1.0
3588532828240447734,492810,2018-05-21 18:02:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXUQ-XP3B-PA35-5NJFN,0.0043213,1.0
11177528472127285636,492450,2018-05-20 17:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXUQ-XP3B-PA35-5NJFN,0.01259041,1.0
5762629301496454713,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXUQ-XP3B-PA35-5NJFN,0.00204,1.0
11479890394108792675,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXUQ-XP3B-PA35-5NJFN,0.00406771,1.0
5970166198315390804,490116,2018-05-14 05:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXUQ-XP3B-PA35-5NJFN,0.00415405,1.0
4533767659812109336,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXUQ-XP3B-PA35-5NJFN,0.01481323,1.0
13786724532001416575,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXUQ-XP3B-PA35-5NJFN,4.95e-06,1.0
6216468041253943239,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXUQ-XP3B-PA35-5NJFN,0.01011407,1.0
9119818066768251544,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXUQ-XP3B-PA35-5NJFN,0.02190857,1.0
13563318419521123166,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXUQ-XP3B-PA35-5NJFN,0.0031236,1.0
15772464176669953762,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXUQ-XP3B-PA35-5NJFN,0.00466656,1.0
7197425543215757869,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXUQ-XP3B-PA35-5NJFN,0.00421675,1.0
4764915413386134092,485612,2018-05-01 14:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXUQ-XP3B-PA35-5NJFN,0.00159235,1.0
14190179295500861941,484932,2018-04-29 16:35:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXUQ-XP3B-PA35-5NJFN,0.03442312,1.0
10215156450851826519,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXUQ-XP3B-PA35-5NJFN,0.00185321,1.0
6707699007996478856,482798,2018-04-23 17:23:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXUQ-XP3B-PA35-5NJFN,0.00185195,1.0
6477656317687912651,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXUQ-XP3B-PA35-5NJFN,0.00013458,1.0
16102289799652171749,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CXUQ-XP3B-PA35-5NJFN,0.01419607,1.0
16682173176713446137,479517,2018-04-14 12:54:54,Reward Recipient Assignment,S-CXUQ-XP3B-PA35-5NJFN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11374851860587073813,477272,2018-04-08 06:10:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CXUQ-XP3B-PA35-5NJFN,1.0,1.0
