ID,Height,timestamp,Type,From,To,Amount,Fee
6352036582666191340,779864,2020-08-01 15:29:38,Ordinary Payment,S-2AVJ-4NW9-8Y2J-7V4XF,S-4Y3L-HTP3-9HX5-2QU9P,14.3091,0.0441
18415787081610638607,741784,2020-04-17 09:46:35,Ordinary Payment,S-3GWP-2CFQ-BRBR-857LK,S-2AVJ-4NW9-8Y2J-7V4XF,4.0,0.03675
16528166735676139224,740751,2020-04-14 12:29:50,Ordinary Payment,S-CP6K-PQ85-76RB-ENY94,S-2AVJ-4NW9-8Y2J-7V4XF,2.0,0.0147
12617132391668518565,740552,2020-04-13 22:52:18,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-2AVJ-4NW9-8Y2J-7V4XF,7.0,0.0441
12987284997832978195,740447,2020-04-13 15:43:01,Ordinary Payment,S-2AVJ-4NW9-8Y2J-7V4XF,S-EHQR-9NYX-LGA7-5J4U5,2.0,0.0588
5223995712471175037,739845,2020-04-11 23:41:26,Ordinary Payment,S-MES6-576B-TD7H-DNL2S,S-2AVJ-4NW9-8Y2J-7V4XF,2.0,0.0441
11861627374532344347,739494,2020-04-10 23:49:05,Ordinary Payment,S-2AVJ-4NW9-8Y2J-7V4XF,S-4ZM9-PAW5-7P7B-2V6CB,1.0,0.0441
13083957399254880302,739107,2020-04-09 21:39:34,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-2AVJ-4NW9-8Y2J-7V4XF,1.0,0.03675
6063718353313185489,738463,2020-04-08 02:40:21,Ordinary Payment,S-2AVJ-4NW9-8Y2J-7V4XF,S-6KLL-QENB-NHNH-98SLQ,8.0,0.00735
15862419114289926223,738132,2020-04-07 04:27:33,Ordinary Payment,S-2AVJ-4NW9-8Y2J-7V4XF,S-339H-XPEF-PUGC-FMGMG,2.0,0.0588
17925045805407055563,736775,2020-04-03 09:35:02,Ordinary Payment,S-2CG2-P6Z9-5RUT-B7FG9,S-2AVJ-4NW9-8Y2J-7V4XF,1.0,0.0441
1997811529298386195,735854,2020-03-31 19:39:15,Ordinary Payment,S-FQGW-7MN6-QMWD-GAWAC,S-2AVJ-4NW9-8Y2J-7V4XF,9.0,0.0294
4904292871353156941,735613,2020-03-31 03:15:52,Ordinary Payment,S-2AVJ-4NW9-8Y2J-7V4XF,S-8V53-6ZUT-5JUL-5RGG8,15.0,0.0441
16618554397166401318,735578,2020-03-31 01:25:56,Ordinary Payment,S-L9J6-MD7R-P8TG-DP4P6,S-2AVJ-4NW9-8Y2J-7V4XF,15.0,0.0588
17946176068169374053,734771,2020-03-28 18:52:50,Ordinary Payment,S-2AVJ-4NW9-8Y2J-7V4XF,S-LM8J-XFRG-D2L7-38TR2,3.0,0.0294
14375567820399895789,734524,2020-03-28 02:29:13,Ordinary Payment,S-2AVJ-4NW9-8Y2J-7V4XF,S-KGFC-6HXC-LNDP-ET8PE,7.0,0.03675
12513250600843069054,733797,2020-03-26 01:32:40,Ordinary Payment,S-2AVJ-4NW9-8Y2J-7V4XF,S-997D-J3DN-7JHK-GL8TF,2.0,0.02205
14124001888464574473,733519,2020-03-25 06:48:43,Ordinary Payment,S-2AVJ-4NW9-8Y2J-7V4XF,S-S884-QTQ9-9KQ3-C44Y3,12.0,0.05145
12726158630466567967,731763,2020-03-20 09:19:11,Ordinary Payment,S-4RQA-RBAX-MLM2-B2Y3L,S-2AVJ-4NW9-8Y2J-7V4XF,13.0,0.05145
17469730790556309260,729945,2020-03-15 06:47:40,Ordinary Payment,S-6LVG-MN8W-YFU8-5HEAQ,S-2AVJ-4NW9-8Y2J-7V4XF,6.0,0.05145
11087737992435968995,729546,2020-03-14 04:20:12,Ordinary Payment,S-2AVJ-4NW9-8Y2J-7V4XF,S-5RZC-EGXM-39BU-3SNLG,28.0,0.02205
4415339833685731626,728152,2020-03-10 06:28:42,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-2AVJ-4NW9-8Y2J-7V4XF,33.0,0.05145
7776644422862587053,725674,2020-03-03 08:12:08,Ordinary Payment,S-2AVJ-4NW9-8Y2J-7V4XF,S-QGPR-K396-B7ZW-BU4CV,2.0,0.0588
17125898771786207468,725441,2020-03-02 16:17:35,Ordinary Payment,S-2AVJ-4NW9-8Y2J-7V4XF,S-QAGJ-EAZ4-WP2B-6BBR6,4.0,0.05145
637870932312671287,723525,2020-02-26 07:57:22,Ordinary Payment,S-2AVJ-4NW9-8Y2J-7V4XF,S-7L7X-UCB8-KGJK-92ANM,17.0,0.0294
3118243335124053281,722276,2020-02-22 19:55:30,Ordinary Payment,S-NBU5-XFUX-MM7N-8LNRL,S-2AVJ-4NW9-8Y2J-7V4XF,5.0,0.02205
17454805533951533441,718935,2020-02-13 11:54:27,Ordinary Payment,S-WG3T-8K7B-CTWT-364EY,S-2AVJ-4NW9-8Y2J-7V4XF,2.0,0.0441
16217857714960628226,718934,2020-02-13 11:41:56,Ordinary Payment,S-D2ZY-MEAY-63UB-EBMMU,S-2AVJ-4NW9-8Y2J-7V4XF,6.0,0.05145
146479077814007188,718364,2020-02-11 21:14:48,Ordinary Payment,S-AMT9-98V5-XGBC-62G7D,S-2AVJ-4NW9-8Y2J-7V4XF,3.0,0.03675
11498675933515235682,714459,2020-01-31 22:58:02,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-2AVJ-4NW9-8Y2J-7V4XF,3.0,0.0294
16520838871066818834,713765,2020-01-30 00:32:02,Ordinary Payment,S-3FJ2-EVTN-WXWR-87D5B,S-2AVJ-4NW9-8Y2J-7V4XF,3.0,0.0147
3799671997797260510,713647,2020-01-29 16:18:35,Ordinary Payment,S-9CS8-DZZS-5C83-2T8C7,S-2AVJ-4NW9-8Y2J-7V4XF,1.0,0.0441
14481034052799774028,713517,2020-01-29 07:37:03,Ordinary Payment,S-2AVJ-4NW9-8Y2J-7V4XF,S-VFUB-TE2X-AFDK-E4Y74,3.0,0.0294
1083059041024760526,712845,2020-01-27 10:53:48,Ordinary Payment,S-2AVJ-4NW9-8Y2J-7V4XF,S-KDLU-CLXC-BB2V-BFBXL,6.0,0.0588
18308438433007106839,712139,2020-01-25 11:16:53,Ordinary Payment,S-2AVJ-4NW9-8Y2J-7V4XF,S-W58Y-EUPY-NWXU-328NA,7.0,0.0147
13889675396869330750,711975,2020-01-25 00:05:27,Ordinary Payment,S-DPQP-A42X-22CA-G42W5,S-2AVJ-4NW9-8Y2J-7V4XF,13.0,0.0294
1154821481745756568,711696,2020-01-24 05:42:58,Ordinary Payment,S-KLTC-9ULF-GSNS-8VTPC,S-2AVJ-4NW9-8Y2J-7V4XF,1.0,0.0294
12448177200960966823,711359,2020-01-23 06:42:38,Ordinary Payment,S-2AVJ-4NW9-8Y2J-7V4XF,S-7L7X-UCB8-KGJK-92ANM,6.0,0.0294
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2AVJ-4NW9-8Y2J-7V4XF,10.0,0.0441
