ID,Height,timestamp,Type,From,To,Amount,Fee
4297525815925079521,800802,2020-09-28 20:50:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,135.45941199,0.1
2809051806257922268,798581,2020-09-22 16:41:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,130.20850692,0.1
7640724356986530895,797255,2020-09-19 00:21:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,159.35043242,0.1
2185674055601086409,790485,2020-08-31 04:37:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,151.48936918,0.1
7995238058057802760,787142,2020-08-21 21:04:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,171.31643988,0.1
13195855991966061847,782514,2020-08-09 00:12:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.0685371,0.1
13944425881126372148,777882,2020-07-27 03:11:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.31395885,0.1
18138848839437878937,773508,2020-07-14 23:22:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,149.94409737,0.1
2276668033583657406,771749,2020-07-10 02:04:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,158.79688215,0.1
9293126991516977917,768397,2020-06-30 18:36:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.1323627,0.1
16059435801228063486,763994,2020-06-18 12:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,147.35777867,0.1
15197206249851297767,763445,2020-06-16 23:41:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,162.60243125,0.1
2946765867338881368,757113,2020-05-30 06:41:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.43729641,0.1
15637739268435326599,752752,2020-05-18 02:08:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,184.16900899,0.1
18412280051887761439,749107,2020-05-07 21:01:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.0288187,0.1
5882995906616373941,745639,2020-04-28 04:26:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,162.69232992,0.1
12358183881643313690,743670,2020-04-22 16:31:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.72946097,0.1
15913635925730313521,740394,2020-04-13 12:38:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.05259068,0.1
4222090010184355574,736011,2020-04-01 06:12:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,178.03963903,0.1
8857008563434611153,734623,2020-03-28 08:56:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,157.57503479,0.1
15005615752171402160,734541,2020-03-28 03:42:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,174.27789336,0.1
10865260964576396139,733245,2020-03-24 12:38:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.08674441,0.1
3411009316975525193,730221,2020-03-16 01:31:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,193.81388726,0.1
12580515409367008311,728790,2020-03-12 01:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.46832495,0.1
13005004623169287536,725249,2020-03-02 03:33:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.73606665,0.1
11762191692701799762,722430,2020-02-23 06:00:18,Ordinary Payment,S-EW9F-5QB2-ABDB-HFA6V,S-HK9D-P74Q-XDEJ-D6PGM,1141.0,0.1029
18038726404047186508,722421,2020-02-23 05:32:25,Ordinary Payment,S-EW9F-5QB2-ABDB-HFA6V,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1323
15730155863110611847,721917,2020-02-21 19:43:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.97266653,0.1
924978917417019866,719052,2020-02-13 19:44:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,201.23949765,0.1
2713760051691367790,717836,2020-02-10 09:40:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.56770232,0.1
10255033850041059012,714258,2020-01-31 09:20:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,214.61425506,0.1
650475795823329951,712451,2020-01-26 08:04:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.3268902,0.1
10762125277443048071,710528,2020-01-20 23:17:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.11599371,0.1
16158458208932649088,707434,2020-01-12 07:22:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.21835589,0.1
12534120779690741666,704545,2020-01-04 05:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.67507079,0.1
12076915374024069648,701444,2019-12-26 13:29:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,200.90428818,0.1
8364349738565074940,700697,2019-12-24 11:04:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.02624083,0.1
16888695353244092313,697559,2019-12-15 16:07:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,207.06710625,0.1
13303739152402535475,696715,2019-12-13 07:53:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.49840108,0.1
17797580614504994379,695781,2019-12-10 16:47:58,Ordinary Payment,S-EW9F-5QB2-ABDB-HFA6V,S-3P38-U8Z8-2VGD-333FC,43900.0,0.08085
2043061341287763919,695779,2019-12-10 16:39:19,Ordinary Payment,S-EW9F-5QB2-ABDB-HFA6V,S-3P38-U8Z8-2VGD-333FC,43000.0,0.0294
2249076630004770789,695752,2019-12-10 14:41:21,Ordinary Payment,S-EW9F-5QB2-ABDB-HFA6V,S-3P38-U8Z8-2VGD-333FC,10.0,0.0294
5419932246589298053,694717,2019-12-07 17:27:20,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EW9F-5QB2-ABDB-HFA6V,66638.0,1.0
9795918914002082726,694716,2019-12-07 17:22:42,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EW9F-5QB2-ABDB-HFA6V,8.21457951,1.0
5948897236439727352,693251,2019-12-03 14:47:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.54299888,0.1
12926150827305150050,690694,2019-11-26 11:24:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.21108413,0.1
14472018408788482232,687875,2019-11-18 14:04:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.09298785,0.1
12037631136283709664,686021,2019-11-13 09:33:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.55993882,0.1
13816944250697871705,683664,2019-11-06 19:13:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,218.14609721,0.1
12823715354996319739,682645,2019-11-03 22:56:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,51.0968085,0.1
910086975855235811,680814,2019-10-29 19:59:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.74938288,0.1
7966315821155273052,678133,2019-10-22 07:46:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,218.20872675,0.1
10796171128260868660,677444,2019-10-20 09:30:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.38507044,0.1
14725141707193141432,674809,2019-10-13 00:56:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.60326348,0.1
3963724787006005806,672212,2019-10-05 18:11:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.77872059,0.1
11043255693373492177,669734,2019-09-28 20:05:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EW9F-5QB2-ABDB-HFA6V,0.0,0.09555
9947711933295588344,669733,2019-09-28 20:03:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EW9F-5QB2-ABDB-HFA6V,0.0,0.0882
15720045501100447903,669733,2019-09-28 20:03:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.08509194,0.1
6840843148752994340,666964,2019-09-21 02:10:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.0636118,0.1
16032630369591882472,663531,2019-09-11 11:29:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,232.79378905,0.1
17144921934563845897,663017,2019-09-10 00:44:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.72985698,0.1
8959294278683175768,659827,2019-09-01 02:20:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,223.2374845,0.1
6365441303932910664,659571,2019-08-31 09:07:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.0788917,0.1
18444580033600004413,656233,2019-08-22 01:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,271.93780107,0.1
2087963924116690986,654039,2019-08-15 21:57:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.74779224,0.1
15717071217973294772,651238,2019-08-08 01:48:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,237.70047726,0.1
15113949651719190769,650676,2019-08-06 12:08:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.60573165,0.1
17466512504777521007,647660,2019-07-29 02:05:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.20213818,0.1
11814286983499816920,643637,2019-07-17 19:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.03047653,0.1
17063392068017185908,639711,2019-07-06 20:23:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.70331913,0.1
485005292202291570,633951,2019-06-20 17:35:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.3770609,0.1
18327917364481798744,630456,2019-06-10 22:43:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.03675522,0.1
9274928418838248051,627297,2019-06-02 02:45:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.10581728,0.1
15864570530360086541,623616,2019-05-22 19:01:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.34348295,0.1
2513968533286776101,620628,2019-05-14 11:19:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,286.6919533,0.1
5758695058146801592,619248,2019-05-10 14:54:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.36590255,0.1
16525377268963615298,615860,2019-05-01 03:12:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.03385357,0.1
3916637263035898896,612465,2019-04-21 15:39:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.49698019,0.1
6100835697273517683,609749,2019-04-14 01:09:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.1338606,0.1
4182136739806403430,607415,2019-04-07 12:47:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.36751819,0.1
17221362822902198491,604675,2019-03-30 20:41:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.8914343,0.1
5215683200779494550,600644,2019-03-19 13:29:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,301.93119342,0.1
10120996835093235143,600359,2019-03-18 18:27:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.15849211,0.1
27714979960437004,596742,2019-03-08 15:23:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,318.47523621,0.1
10468566266829640586,593535,2019-02-27 16:01:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.42475525,0.1
11615571520237552484,590480,2019-02-19 02:50:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.45836116,0.1
11432401484654659426,587188,2019-02-09 21:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.30202084,0.1
14181520747145080916,584315,2019-02-01 20:23:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.20198679,0.1
11928684884622755244,580826,2019-01-23 02:10:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.5430823,0.1
18234666994462836133,577728,2019-01-14 09:38:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.52702321,0.1
1104448713549738224,574089,2019-01-04 05:25:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.07850625,0.1
18371237376891797784,563290,2018-12-05 00:17:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.37297033,0.1
376396975138860276,562081,2018-12-01 15:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,360.9708883,0.1
11667006814852434952,561799,2018-11-30 20:00:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.39371861,0.1
254818899002029015,560343,2018-11-26 18:23:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.44497377,0.1
8764983412558108423,559186,2018-11-23 12:40:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.85961175,0.1
4603468902092382875,557877,2018-11-19 20:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.34629136,0.1
15078721426568894722,556164,2018-11-15 01:21:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.0967553,0.1
1348215840061862307,554923,2018-11-11 13:56:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.45231471,0.1
3001316050659006647,553595,2018-11-07 20:21:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,385.21640074,0.1
17485909729089178076,553285,2018-11-06 23:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,51.01789204,0.1
153359861563765032,551848,2018-11-02 23:35:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.421499,0.1
9679740610366485706,550385,2018-10-29 21:16:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,413.58486553,0.1
1569909686946372893,549718,2018-10-28 00:54:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,385.9981829,0.1
17703261107614159105,549704,2018-10-27 23:36:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.4802185,0.1
7535378286074274771,548361,2018-10-24 05:15:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,51.06095925,0.1
17984879094100303872,546788,2018-10-19 19:35:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.88003725,0.1
14145432019746418353,545372,2018-10-15 20:50:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.89401932,0.1
9827626588732724112,543923,2018-10-11 19:15:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.21195146,0.1
8594017351231044484,542599,2018-10-08 02:08:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.8130685,0.1
8916237052858683844,541158,2018-10-04 01:25:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.64857667,0.1
13401305466838652867,540060,2018-09-30 23:30:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.934339,0.1
4944957478224575580,538469,2018-09-26 12:31:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,51.22781937,0.1
17909227190334246760,536316,2018-09-20 12:01:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.70645029,0.1
6061349929130906643,535132,2018-09-17 04:48:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.17932627,0.1
1542060183898198143,533567,2018-09-12 19:43:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,412.33644173,0.1
8312303060441366028,533186,2018-09-11 18:22:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,425.34264911,0.1
946360250112682426,532558,2018-09-09 23:37:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.48500352,0.1
15264384432596079817,530912,2018-09-05 09:30:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,51.29898731,0.1
15662074853315412342,529448,2018-09-01 06:51:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,51.14131107,0.1
3226706421338793969,527960,2018-08-28 03:15:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,51.12601501,0.1
3422438524659638651,526649,2018-08-24 10:53:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,52.27303589,0.1
11228961615739294453,525879,2018-08-22 07:20:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,443.95903627,0.1
14726720003255821045,525503,2018-08-21 05:45:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.34970724,0.1
13266164080272607511,524129,2018-08-17 10:07:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,50.38112117,0.1
12048892747918199822,515928,2018-07-25 10:40:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-EW9F-5QB2-ABDB-HFA6V,0.0,1.0
2449569846585651049,507716,2018-07-02 11:41:29,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EW9F-5QB2-ABDB-HFA6V,0.0,1.0
255037928877083371,501335,2018-06-14 14:30:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,100.10844102,0.1
4675745092184282317,499692,2018-06-10 00:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,101.29163557,1.0
4931901188848350525,496908,2018-06-02 05:00:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,500.52035689,1.0
2657742570262850595,495551,2018-05-29 09:46:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,100.27551652,1.0
7014659509186095013,492700,2018-05-21 10:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,577.7798155,1.0
14855393213597187625,492319,2018-05-20 09:15:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EW9F-5QB2-ABDB-HFA6V,0.0,1.0
15348738150223068164,490519,2018-05-15 08:08:28,Reward Recipient Assignment,S-EW9F-5QB2-ABDB-HFA6V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18008874502152547687,488947,2018-05-10 22:37:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EW9F-5QB2-ABDB-HFA6V,100.123556,1.0
8770926391263760892,486978,2018-05-05 09:48:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EW9F-5QB2-ABDB-HFA6V,100.25119645,1.0
6028904622034959690,485103,2018-04-30 04:00:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EW9F-5QB2-ABDB-HFA6V,100.08243824,1.0
13721918105456667293,483288,2018-04-25 02:14:16,Reward Recipient Assignment,S-EW9F-5QB2-ABDB-HFA6V,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8409034198068436605,460257,2018-02-19 15:43:27,Account Update,S-EW9F-5QB2-ABDB-HFA6V,,0.0,1.0
8351251043903370560,451908,2018-01-27 06:59:40,Reward Recipient Assignment,S-EW9F-5QB2-ABDB-HFA6V,S-EW9F-5QB2-ABDB-HFA6V,0.0,1.0
17812461785142398517,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,74.34999999,1.0
2042940819577067137,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,137.23999999,1.0
1003959228971256000,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,63.68999999,1.0
17935274328921135442,450240,2018-01-22 15:30:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,66.08,1.0
1234023260319705930,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,60.54999999,1.0
3737573906140784843,449438,2018-01-20 09:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,79.59999999,1.0
3055041916779627327,449046,2018-01-19 07:48:42,Arbitrary Message,S-EW9F-5QB2-ABDB-HFA6V,S-DV48-L6PS-ZSEY-8M68K,0.0,1.0
18144325247907793502,448788,2018-01-18 14:12:58,Arbitrary Message,S-DV48-L6PS-ZSEY-8M68K,S-EW9F-5QB2-ABDB-HFA6V,0.0,1.0
12335856723027209407,448777,2018-01-18 13:28:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,278.71,1.0
11600449207525478217,448717,2018-01-18 09:15:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,52.9,1.0
15957225203190457423,448347,2018-01-17 08:30:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,618.28,1.0
3869840949478280336,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,56.73,1.0
17088312904254238482,447369,2018-01-14 15:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,75.08999999,1.0
13669582535126395886,446867,2018-01-13 05:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EW9F-5QB2-ABDB-HFA6V,68.22,1.0
4119943088445980726,446294,2018-01-11 14:49:25,Reward Recipient Assignment,S-EW9F-5QB2-ABDB-HFA6V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
