ID,Height,timestamp,Type,From,To,Amount,Fee
5536903268276291901,623686,2019-05-23 00:20:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.17,0.1
15212701057342301853,622931,2019-05-20 21:40:53,Arbitrary Message,S-R9AQ-RQY4-3Z89-6J6UF,S-ZAW7-JFAL-HNAH-C5LLN,0.0,0.1
230663441787481689,622930,2019-05-20 21:34:23,Ordinary Payment,S-ZAW7-JFAL-HNAH-C5LLN,S-R9AQ-RQY4-3Z89-6J6UF,10.0,0.1
1307463579712038679,620284,2019-05-13 12:06:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.35,0.1
16678327437865546085,619299,2019-05-10 18:21:36,Account Update,S-ZAW7-JFAL-HNAH-C5LLN,,0.0,0.1
17963093487373609101,618062,2019-05-07 07:17:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.28,0.1
1234667736869091170,616060,2019-05-01 16:32:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,22.05,1.0
14371992433964323779,612950,2019-04-22 23:56:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,59.95,1.0
2477299115066464158,611256,2019-04-18 06:09:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,22.3,1.0
17785032934017079308,609035,2019-04-12 00:54:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,21.39999999,1.0
13369121725700082361,607699,2019-04-08 07:15:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,21.30999999,1.0
1443563730676349927,605331,2019-04-01 16:52:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,22.61,1.0
8434576143485585824,603022,2019-03-26 05:09:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZAW7-JFAL-HNAH-C5LLN,55204.0,2.0
15589027833283881690,603020,2019-03-26 05:05:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZAW7-JFAL-HNAH-C5LLN,200.0,2.0
3255053026197948763,602815,2019-03-25 15:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,21.84,1.0
8613913880490870395,600593,2019-03-19 10:18:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,185.38,1.0
9796550983013342092,598816,2019-03-14 10:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.54,1.0
16557962469460572871,594820,2019-03-03 06:15:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.55999999,1.0
10067600239066768397,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.98999999,1.0
4726772719489816100,591742,2019-02-22 15:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,21.17,1.0
13836961515980391434,589139,2019-02-15 08:37:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,22.55,1.0
9684818383149608074,588399,2019-02-13 06:57:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.30999999,1.0
7521931001862590923,586154,2019-02-07 00:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,22.79,1.0
11026464241498558823,584068,2019-02-01 03:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,154.99,1.0
5262731176106298835,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,23.1,1.0
12677574783072326171,580580,2019-01-22 09:33:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.75,1.0
10712914124818281985,579767,2019-01-20 03:02:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,22.34,1.0
4664531536495835862,578550,2019-01-16 16:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.73999999,1.0
15942946674916380871,576680,2019-01-11 11:04:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.8,1.0
18110553841597113808,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,23.45,1.0
5140993713209894783,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,21.93,1.0
14776022101609683266,572075,2018-12-29 14:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.53,1.0
18157862114727165222,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,25.27,1.0
9947502259703696975,570002,2018-12-23 18:57:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.7,1.0
2474823449201716899,568966,2018-12-20 21:32:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,21.82,1.0
13227052256495873403,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,23.31,1.0
18216580474626368258,566599,2018-12-14 06:46:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.62,1.0
17091088514891989703,565194,2018-12-10 08:21:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.22,1.0
8365035509864842815,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,24.64,1.0
641558488980700878,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,29.79,1.0
5342186455609927936,561343,2018-11-29 13:00:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,22.86,1.0
9775283689220770644,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.55,1.0
15926939124833037797,558979,2018-11-22 22:54:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.19,1.0
15149522130730703804,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,21.03,1.0
7456724697939410805,556895,2018-11-17 02:26:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.04,1.0
11183388937409434177,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,22.34,1.0
344222171845095856,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.67,1.0
9602956611487265931,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,28.85,1.0
14439123681009530880,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,21.84,1.0
13244666323960521163,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,21.76,1.0
10412734442264385555,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,23.61,1.0
16166358379346097490,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,21.72,1.0
17764660299524107447,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,23.08,1.0
11551073130030544556,546085,2018-10-17 20:41:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.98999999,1.0
3679095295400206011,545193,2018-10-15 08:24:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.19,1.0
9502728936559607361,544453,2018-10-13 06:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.73999999,1.0
14007631847662574239,544010,2018-10-12 01:13:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,31.06,1.0
18338762209080761096,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.5,1.0
18066253191268190537,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,23.63,1.0
7142839418678879833,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.82,1.0
16526269866949428665,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,23.76,1.0
6198302468115169018,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,24.98,1.0
8666141704242349061,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.88,1.0
14124465677062659687,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,23.12,1.0
4451936801050650244,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.88,1.0
13842508823652592818,534964,2018-09-16 17:11:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.94,1.0
16684419024788151747,533770,2018-09-13 09:06:06,Ordinary Payment,S-ZAW7-JFAL-HNAH-C5LLN,S-HK9D-P74Q-XDEJ-D6PGM,550.0,0.00735
6136333460581318194,533486,2018-09-12 13:56:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,25.45,1.0
4283845821870206007,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,23.57,1.0
1929526056438511365,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,23.84,1.0
16474304136122097291,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,22.15,1.0
17917442875621961606,529412,2018-09-01 04:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,123.83,1.0
12509564081567254373,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,144.74,1.0
16667987375439603472,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,21.32,1.0
14393879562539993188,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,21.85,1.0
8257820514652168325,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,22.75,1.0
2949054286025439607,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,22.87,1.0
16878763824608532166,522693,2018-08-13 09:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,22.85,1.0
14121527370903291571,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,21.69,1.0
11024766959823365979,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,26.37,1.0
9410735359496347236,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,21.38,1.0
4051004374141717404,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,21.81,1.0
14309243680660256402,517979,2018-07-31 04:48:42,Ordinary Payment,S-ZAW7-JFAL-HNAH-C5LLN,S-HK9D-P74Q-XDEJ-D6PGM,489.0,0.11025
6863319983080436731,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,22.71,1.0
6317017928803254110,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,21.29,1.0
3159781905985020510,515881,2018-07-25 07:57:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,26.44,1.0
18223659408459284841,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.44,1.0
7734569767652069759,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,22.25,1.0
5113471463050654467,513517,2018-07-18 16:52:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,21.27,1.0
1138492391179157469,512787,2018-07-16 16:19:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,22.31,1.0
10448512579799559859,511815,2018-07-13 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.23,1.0
13795426922612522033,511325,2018-07-12 13:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,21.54,1.0
6326716268787124544,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,25.99,1.0
11764785420165611621,509704,2018-07-08 01:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,21.42,1.0
3176472824181637702,508659,2018-07-05 02:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.64,1.0
10581772037778849006,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,26.57,1.0
13508295407098957051,507272,2018-07-01 05:33:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.23999999,1.0
12116274997281562956,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.89999999,1.0
3497743007954994032,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,21.67,1.0
13967251106802618619,505710,2018-06-26 20:44:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,21.48,1.0
9723271504274684490,502997,2018-06-19 07:04:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,21.31,1.0
5855155561188191058,502272,2018-06-17 06:46:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,21.11999999,1.0
11423429861973264545,501183,2018-06-14 04:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.79,1.0
13617835086329470135,499462,2018-06-09 08:54:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.52,1.0
16691862980246311909,497701,2018-06-04 10:43:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.86,1.0
2829991737047387305,497485,2018-06-03 19:49:52,Ordinary Payment,S-ZAW7-JFAL-HNAH-C5LLN,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
102892038169362349,497091,2018-06-02 17:44:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,21.84,1.0
14990379916521516774,495848,2018-05-30 05:43:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.13,1.0
10757226796259336963,493754,2018-05-24 09:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.47999999,1.0
10739486173744066197,492324,2018-05-20 09:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.56,1.0
17207874750406945854,490915,2018-05-16 10:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.25999999,1.0
3138091853333243085,489217,2018-05-11 16:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.54,1.0
7706935757037210874,488128,2018-05-08 15:32:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.71,1.0
2698155828355298782,486672,2018-05-04 13:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.16999999,1.0
15303529242388516116,484789,2018-04-29 06:55:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,21.15,1.0
9936811699331597628,483435,2018-04-25 12:24:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.56,1.0
16395998970819060128,482006,2018-04-21 12:23:23,Ordinary Payment,S-ZAW7-JFAL-HNAH-C5LLN,S-HK9D-P74Q-XDEJ-D6PGM,270.0,1.0
7257911781283712430,481864,2018-04-21 02:36:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.03,1.0
10826224148792954578,481017,2018-04-18 17:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.16,1.0
1704325105889241543,478633,2018-04-12 01:26:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.34999999,1.0
3460903636466979433,477726,2018-04-09 13:07:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.82,1.0
13795284974122440125,476505,2018-04-06 02:40:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.54999999,1.0
10771000794526009770,474702,2018-04-01 01:38:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,26.39999999,1.0
18233381248949515591,473355,2018-03-28 06:58:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.22,1.0
15000461037679499900,470093,2018-03-19 03:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.75999999,1.0
4050724156415822890,467378,2018-03-11 13:38:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,21.62999999,1.0
10537569485096463385,463682,2018-03-01 05:04:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.31,1.0
6584441950083766602,459292,2018-02-16 23:00:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.14999999,1.0
9910160612134236487,455262,2018-02-05 16:23:02,Account Update,S-ZAW7-JFAL-HNAH-C5LLN,,0.0,1.0
1696505446766253636,455262,2018-02-05 16:23:02,Account Update,S-ZAW7-JFAL-HNAH-C5LLN,,0.0,1.0
5610252545043575566,454495,2018-02-03 13:06:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.23,1.0
15376308430509668938,449977,2018-01-21 21:34:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.02,1.0
7651346914536503518,449125,2018-01-19 12:36:44,Ordinary Payment,S-ZAW7-JFAL-HNAH-C5LLN,S-HK9D-P74Q-XDEJ-D6PGM,140.0,1.0
7514499519414859743,447047,2018-01-13 17:20:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.90999999,1.0
10031069628824083136,445293,2018-01-08 19:34:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.5,1.0
16123892419372762443,444040,2018-01-05 07:19:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.95,1.0
5556113050247370337,442707,2018-01-01 13:58:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,24.85,1.0
16367636186140959332,441567,2017-12-29 09:29:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.5,1.0
6920699874784268765,439192,2017-12-22 18:06:28,Ordinary Payment,S-ZAW7-JFAL-HNAH-C5LLN,S-HK9D-P74Q-XDEJ-D6PGM,426.0,1.0
5428628082013698670,437843,2017-12-18 23:14:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,31.21,1.0
8601688998195682790,435882,2017-12-13 11:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.5,1.0
11129684037638561259,429677,2017-11-26 03:17:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.79,1.0
3821194721648938251,427023,2017-11-18 17:35:16,Reward Recipient Assignment,S-ZAW7-JFAL-HNAH-C5LLN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12869636080512229063,427011,2017-11-18 16:48:01,Reward Recipient Assignment,S-ZAW7-JFAL-HNAH-C5LLN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8648927106881945168,422019,2017-11-04 17:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.07,1.0
15044892729813996836,421027,2017-11-01 23:12:58,Reward Recipient Assignment,S-ZAW7-JFAL-HNAH-C5LLN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13537106060346632612,421003,2017-11-01 21:31:35,Reward Recipient Assignment,S-ZAW7-JFAL-HNAH-C5LLN,S-E925-FACX-C2X8-49772,0.0,1.0
9204907214736606030,420998,2017-11-01 21:09:06,Reward Recipient Assignment,S-ZAW7-JFAL-HNAH-C5LLN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15651942051668588236,420986,2017-11-01 20:32:37,Reward Recipient Assignment,S-ZAW7-JFAL-HNAH-C5LLN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4468043351520601134,420522,2017-10-31 13:19:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.14,1.0
9027077721369640485,419737,2017-10-29 08:49:13,Reward Recipient Assignment,S-ZAW7-JFAL-HNAH-C5LLN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4174769692885939953,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.32999999,1.0
3642665478424119546,416591,2017-10-20 13:35:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.5,1.0
6020737646221573034,414796,2017-10-15 12:53:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.75999999,1.0
13007291486203908314,413206,2017-10-11 01:54:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,21.64,1.0
8269462464305481957,412067,2017-10-07 21:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,15.0,1.0
821052804464782136,411833,2017-10-07 06:17:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,20.17,1.0
9132487749644610440,408507,2017-09-27 22:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZAW7-JFAL-HNAH-C5LLN,21.22,1.0
