ID,Height,timestamp,Type,From,To,Amount,Fee
13697430800405289354,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-SPKP-3DL2-SDXY-9C2P4,84093.0604702,0.0
2010260208376325452,793816,2020-09-09 10:45:37,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-SPKP-3DL2-SDXY-9C2P4,0.0,0.1
2281494878073934246,791782,2020-09-03 19:05:55,Ordinary Payment,S-SPKP-3DL2-SDXY-9C2P4,S-SP23-GG2B-3X5Y-A5FPE,84103.0604702,0.07165749
10244636482409061541,791722,2020-09-03 15:08:15,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-SPKP-3DL2-SDXY-9C2P4,38614.9,0.0441
18179941950056083288,791691,2020-09-03 12:59:51,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-SPKP-3DL2-SDXY-9C2P4,45488.0,0.03675
6564941710601638267,791442,2020-09-02 20:19:48,Token Transfer,S-SPKP-3DL2-SDXY-9C2P4,S-SP23-GG2B-3X5Y-A5FPE,0.0,0.1
3678288006007367200,790937,2020-09-01 10:42:01,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-SPKP-3DL2-SDXY-9C2P4,0.0,0.1
615853212006070004,790650,2020-08-31 15:33:18,Ordinary Payment,S-SPKP-3DL2-SDXY-9C2P4,S-GH7A-GDMN-7SAY-A5FPE,45488.0,0.0441
2672916391039907835,790646,2020-08-31 15:16:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SPKP-3DL2-SDXY-9C2P4,45488.41451979,2.0
8839362104249843208,789813,2020-08-29 08:45:23,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-SPKP-3DL2-SDXY-9C2P4,0.0,0.1
6926736558257708297,789732,2020-08-29 01:58:32,Ordinary Payment,S-SPKP-3DL2-SDXY-9C2P4,S-GH7A-GDMN-7SAY-A5FPE,38614.8971293,0.02909959
11073025228991522387,789731,2020-08-29 01:54:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SPKP-3DL2-SDXY-9C2P4,38614.8838793,2.0
9898133962246970124,789711,2020-08-29 00:33:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SPKP-3DL2-SDXY-9C2P4,0.05,0.00735
