ID,Height,timestamp,Type,From,To,Amount,Fee
13365421658531759468,383821,2017-07-20 14:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PZBF-MGZA-T2AG-5WAYE,0.0,1.0
11593748396184841781,164370,2015-11-14 05:06:23,Ordinary Payment,S-PZBF-MGZA-T2AG-5WAYE,S-69YD-XX8Y-CR4G-GE2Y5,667.0,1.0
14447469228423529596,155401,2015-10-20 03:11:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PZBF-MGZA-T2AG-5WAYE,11.15585534,1.0
850155853183677347,155301,2015-10-19 20:25:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PZBF-MGZA-T2AG-5WAYE,20.24666511,1.0
3706102882251308581,155201,2015-10-19 13:52:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PZBF-MGZA-T2AG-5WAYE,2.20073237,1.0
17100215875412346587,155100,2015-10-19 06:54:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PZBF-MGZA-T2AG-5WAYE,3.5850974,1.0
3986050108817558250,155002,2015-10-19 00:57:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PZBF-MGZA-T2AG-5WAYE,5.17824812,1.0
16355339586679244600,154900,2015-10-18 17:57:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PZBF-MGZA-T2AG-5WAYE,9.15675035,1.0
2971641953614350812,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PZBF-MGZA-T2AG-5WAYE,3.67997151,1.0
828112630033099652,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PZBF-MGZA-T2AG-5WAYE,9.12279712,1.0
9096746529013537781,154401,2015-10-17 07:58:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PZBF-MGZA-T2AG-5WAYE,4.13895167,1.0
15109494938883074642,154300,2015-10-17 01:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PZBF-MGZA-T2AG-5WAYE,6.38498208,1.0
11622909666969319173,154200,2015-10-16 18:56:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PZBF-MGZA-T2AG-5WAYE,2.16839917,1.0
12583000763366881247,154102,2015-10-16 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PZBF-MGZA-T2AG-5WAYE,4.06855876,1.0
4131716665322247954,154001,2015-10-16 05:32:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PZBF-MGZA-T2AG-5WAYE,8.97763058,1.0
305986103443471062,153901,2015-10-15 22:48:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PZBF-MGZA-T2AG-5WAYE,28.60851789,1.0
2863887874409964845,153801,2015-10-15 15:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PZBF-MGZA-T2AG-5WAYE,3.45940677,1.0
13958970148146508484,153500,2015-10-14 20:01:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PZBF-MGZA-T2AG-5WAYE,16.82844266,1.0
14834809486314838472,153300,2015-10-14 06:09:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PZBF-MGZA-T2AG-5WAYE,5.10109332,1.0
3949082969597631600,153060,2015-10-13 13:52:17,Reward Recipient Assignment,S-PZBF-MGZA-T2AG-5WAYE,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12591667940887690224,152265,2015-10-11 09:27:33,Reward Recipient Assignment,S-PZBF-MGZA-T2AG-5WAYE,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6907112491655014381,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-PZBF-MGZA-T2AG-5WAYE,0.0,1.0
3723390088704381884,151628,2015-10-09 13:49:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PZBF-MGZA-T2AG-5WAYE,225.35456228,1.0
465093538629372641,148590,2015-10-01 01:56:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PZBF-MGZA-T2AG-5WAYE,300.25378274,1.0
14572344672611367032,147295,2015-09-27 10:43:15,Ordinary Payment,S-PZBF-MGZA-T2AG-5WAYE,S-69YD-XX8Y-CR4G-GE2Y5,297.0,1.0
10462049007040430948,143380,2015-09-16 11:55:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PZBF-MGZA-T2AG-5WAYE,300.00979641,1.0
2833235822215191495,134614,2015-08-22 23:35:04,Ordinary Payment,S-PZBF-MGZA-T2AG-5WAYE,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
14883751205970157801,133679,2015-08-20 08:30:17,Reward Recipient Assignment,S-PZBF-MGZA-T2AG-5WAYE,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5550241379143491414,132165,2015-08-16 03:40:56,Reward Recipient Assignment,S-PZBF-MGZA-T2AG-5WAYE,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8058684006997755854,131551,2015-08-14 09:58:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PZBF-MGZA-T2AG-5WAYE,300.68630289,1.0
8852940948315837779,126260,2015-07-30 14:32:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PZBF-MGZA-T2AG-5WAYE,301.03363958,1.0
11677192450466698342,123540,2015-07-22 23:47:30,Ordinary Payment,S-PZBF-MGZA-T2AG-5WAYE,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
16906394193603196444,117250,2015-07-05 09:37:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PZBF-MGZA-T2AG-5WAYE,300.19731626,1.0
10793725771346078360,112914,2015-06-23 06:19:03,Ordinary Payment,S-PZBF-MGZA-T2AG-5WAYE,S-69YD-XX8Y-CR4G-GE2Y5,910.0,1.0
188980685518017776,112730,2015-06-22 17:25:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PZBF-MGZA-T2AG-5WAYE,300.32203709,1.0
3592563444079700990,108550,2015-06-11 01:28:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PZBF-MGZA-T2AG-5WAYE,308.86385186,1.0
978826183533944142,105910,2015-06-03 16:05:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PZBF-MGZA-T2AG-5WAYE,301.99820082,1.0
5537978895237737676,101757,2015-05-23 01:25:48,Ordinary Payment,S-PZBF-MGZA-T2AG-5WAYE,S-69YD-XX8Y-CR4G-GE2Y5,1081.0,1.0
3552200857819320291,101578,2015-05-22 13:26:57,Ordinary Payment,S-PZBF-MGZA-T2AG-5WAYE,S-LACC-AW2T-DF6T-9ZXRW,3.0,1.0
12986161594899300329,101571,2015-05-22 12:41:57,Ordinary Payment,S-PZBF-MGZA-T2AG-5WAYE,S-T9FQ-CMGM-LZAF-DE3HD,3.0,1.0
15966354192342581813,101571,2015-05-22 12:41:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PZBF-MGZA-T2AG-5WAYE,300.90562215,1.0
12156131830072194546,98831,2015-05-14 21:00:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PZBF-MGZA-T2AG-5WAYE,300.81933139,1.0
13133412504100775299,96557,2015-05-08 13:09:03,Reward Recipient Assignment,S-PZBF-MGZA-T2AG-5WAYE,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15236504638783439641,96209,2015-05-07 13:40:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PZBF-MGZA-T2AG-5WAYE,11.33014855,1.0
4500182351630735014,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PZBF-MGZA-T2AG-5WAYE,21.39472216,1.0
2990351477269951552,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PZBF-MGZA-T2AG-5WAYE,6.56120309,1.0
8043695595873084236,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PZBF-MGZA-T2AG-5WAYE,17.6962173,1.0
13157764626891166988,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PZBF-MGZA-T2AG-5WAYE,9.87898476,1.0
18344470346116005480,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PZBF-MGZA-T2AG-5WAYE,59.85015318,1.0
12620030493172973980,94700,2015-05-03 08:14:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PZBF-MGZA-T2AG-5WAYE,4.9451145,1.0
732432524283866954,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PZBF-MGZA-T2AG-5WAYE,18.43282826,1.0
890349427455742905,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PZBF-MGZA-T2AG-5WAYE,16.70914665,1.0
10804418077603415981,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PZBF-MGZA-T2AG-5WAYE,15.14141893,1.0
4296129183405450365,93501,2015-04-29 23:54:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PZBF-MGZA-T2AG-5WAYE,6.03748161,1.0
11610469812583922668,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PZBF-MGZA-T2AG-5WAYE,7.4358203,1.0
16707114867273609535,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PZBF-MGZA-T2AG-5WAYE,79.78400322,1.0
13036405490378832914,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PZBF-MGZA-T2AG-5WAYE,10.51678064,1.0
16543819661218925397,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PZBF-MGZA-T2AG-5WAYE,10.98459977,1.0
2817363076668504118,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PZBF-MGZA-T2AG-5WAYE,2.81970232,1.0
7385331026845461210,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PZBF-MGZA-T2AG-5WAYE,28.38943031,1.0
6286616586065164159,92301,2015-04-26 15:38:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PZBF-MGZA-T2AG-5WAYE,11.0539925,1.0
13413895687690781177,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PZBF-MGZA-T2AG-5WAYE,8.84466494,1.0
3409631741629440147,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PZBF-MGZA-T2AG-5WAYE,25.1490158,1.0
13986055368192853706,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PZBF-MGZA-T2AG-5WAYE,9.14314313,1.0
5282170602166377803,91200,2015-04-23 13:21:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PZBF-MGZA-T2AG-5WAYE,30.54484177,1.0
14642877443302247714,91001,2015-04-23 00:17:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PZBF-MGZA-T2AG-5WAYE,6.27855971,1.0
13703812420535672140,90701,2015-04-22 04:00:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PZBF-MGZA-T2AG-5WAYE,10.21149984,1.0
6486946470188483584,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PZBF-MGZA-T2AG-5WAYE,14.82611206,1.0
17445776668709503969,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PZBF-MGZA-T2AG-5WAYE,2.54464134,1.0
16361486909210656891,90300,2015-04-21 01:31:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PZBF-MGZA-T2AG-5WAYE,3.04444404,1.0
10441953587889039306,90204,2015-04-20 18:15:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PZBF-MGZA-T2AG-5WAYE,11.68989385,1.0
13827329162461566381,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PZBF-MGZA-T2AG-5WAYE,8.73982214,1.0
14467675092390002859,90003,2015-04-20 05:08:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PZBF-MGZA-T2AG-5WAYE,4.91209779,1.0
3893326628239058010,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PZBF-MGZA-T2AG-5WAYE,13.88238481,1.0
13161475436132354892,89591,2015-04-19 01:28:36,Ordinary Payment,S-PZBF-MGZA-T2AG-5WAYE,S-69YD-XX8Y-CR4G-GE2Y5,1203.0,1.0
13620479329749446694,89568,2015-04-19 00:09:26,Reward Recipient Assignment,S-PZBF-MGZA-T2AG-5WAYE,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9817923490525679039,89520,2015-04-18 20:46:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PZBF-MGZA-T2AG-5WAYE,300.88625066,1.0
15206620484920494902,86760,2015-04-11 03:52:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PZBF-MGZA-T2AG-5WAYE,301.15264612,1.0
5648916880623456725,83982,2015-04-03 08:32:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PZBF-MGZA-T2AG-5WAYE,302.35268684,1.0
15897527594920927095,80180,2015-03-23 17:51:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PZBF-MGZA-T2AG-5WAYE,300.74623436,1.0
5240547906446968674,77236,2015-03-15 12:13:04,Ordinary Payment,S-PZBF-MGZA-T2AG-5WAYE,S-69YD-XX8Y-CR4G-GE2Y5,1211.0,1.0
10283182939131659394,76430,2015-03-13 06:10:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PZBF-MGZA-T2AG-5WAYE,300.5761787,1.0
5229111816822878795,72871,2015-03-03 06:54:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PZBF-MGZA-T2AG-5WAYE,301.59519556,1.0
15845134259027473289,71001,2015-02-26 02:26:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PZBF-MGZA-T2AG-5WAYE,309.30791756,1.0
14963738859042904265,68410,2015-02-18 20:28:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PZBF-MGZA-T2AG-5WAYE,300.62079379,1.0
5344080383758563318,65948,2015-02-11 22:55:25,Ordinary Payment,S-PZBF-MGZA-T2AG-5WAYE,S-69YD-XX8Y-CR4G-GE2Y5,596.0,1.0
18268474649468430799,64960,2015-02-09 04:18:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PZBF-MGZA-T2AG-5WAYE,300.59893131,1.0
17816077404156691266,64016,2015-02-06 13:15:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PZBF-MGZA-T2AG-5WAYE,0.0,1.0
16206974399725254636,63899,2015-02-06 05:05:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PZBF-MGZA-T2AG-5WAYE,0.0,1.0
14890754981714381845,63193,2015-02-04 05:40:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PZBF-MGZA-T2AG-5WAYE,300.00553015,1.0
962615737489940859,61148,2015-01-29 13:13:17,Reward Recipient Assignment,S-PZBF-MGZA-T2AG-5WAYE,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3618811875409525440,60932,2015-01-28 22:27:51,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-PZBF-MGZA-T2AG-5WAYE,3.0,1.0
