ID,Height,timestamp,Type,From,To,Amount,Fee
9008281799000448833,779775,2020-08-01 09:32:44,Ordinary Payment,S-C6W2-UG7Y-N2P8-2G2LX,S-4Y3L-HTP3-9HX5-2QU9P,10.49285,0.00735
3038440501024033772,742285,2020-04-18 19:15:03,Ordinary Payment,S-C6W2-UG7Y-N2P8-2G2LX,S-SUBC-E7UG-PN3H-8EZD3,77.0,0.0441
11088455118198897757,741719,2020-04-17 05:29:18,Ordinary Payment,S-43W9-W8Q3-VAGP-C4N5A,S-C6W2-UG7Y-N2P8-2G2LX,4.0,0.02205
8345684395066728848,741419,2020-04-16 09:15:17,Ordinary Payment,S-HX4K-PG4K-6LFW-B9N3J,S-C6W2-UG7Y-N2P8-2G2LX,1.0,0.05145
2428789472114539122,741034,2020-04-15 07:15:55,Ordinary Payment,S-WC58-Z9LB-GTLP-2LH39,S-C6W2-UG7Y-N2P8-2G2LX,12.0,0.0588
16120233225794158835,740680,2020-04-14 07:48:27,Ordinary Payment,S-XL76-R9YY-4D6R-9LZFE,S-C6W2-UG7Y-N2P8-2G2LX,1.0,0.0588
1451616682794867977,739965,2020-04-12 07:37:14,Ordinary Payment,S-7AXW-3KQA-N488-63XRJ,S-C6W2-UG7Y-N2P8-2G2LX,32.0,0.0294
5044916189577972900,739567,2020-04-11 05:14:39,Ordinary Payment,S-5X7T-JXYR-QYZJ-4D6SK,S-C6W2-UG7Y-N2P8-2G2LX,6.0,0.03675
17877216457699489540,739563,2020-04-11 04:42:47,Ordinary Payment,S-C6W2-UG7Y-N2P8-2G2LX,S-CU7N-43ZF-GUFU-3RYF3,20.0,0.05145
1101965693858938646,738610,2020-04-08 12:25:10,Ordinary Payment,S-C6W2-UG7Y-N2P8-2G2LX,S-ANMX-T7TD-NEYN-6N8AD,24.0,0.02205
8816346277800396156,737596,2020-04-05 16:14:01,Ordinary Payment,S-8C8E-ZLG5-ZDPL-GJM3P,S-C6W2-UG7Y-N2P8-2G2LX,2.0,0.0588
885877084209583446,737298,2020-04-04 20:26:54,Ordinary Payment,S-LXUL-LRR5-Z3LU-BXDP5,S-C6W2-UG7Y-N2P8-2G2LX,32.0,0.0588
13976727525223650988,737209,2020-04-04 14:19:43,Ordinary Payment,S-MHYU-Z83D-C625-BYUP5,S-C6W2-UG7Y-N2P8-2G2LX,7.0,0.0588
9718224608675453690,736815,2020-04-03 11:54:08,Ordinary Payment,S-HEC5-S9HN-VQ77-GLMKJ,S-C6W2-UG7Y-N2P8-2G2LX,33.0,0.00735
15207643894386813912,736368,2020-04-02 06:05:08,Ordinary Payment,S-C6W2-UG7Y-N2P8-2G2LX,S-F6A3-69HD-FQ65-HXSHY,15.0,0.0441
7069278429597785085,735426,2020-03-30 14:50:37,Ordinary Payment,S-C6W2-UG7Y-N2P8-2G2LX,S-9SVU-PWDW-KU8W-2G935,9.0,0.05145
16755964291950217497,735055,2020-03-29 13:47:50,Ordinary Payment,S-TEXD-UAD8-3BA7-6YZ7V,S-C6W2-UG7Y-N2P8-2G2LX,1.0,0.03675
5875187389532186752,733345,2020-03-24 18:53:45,Ordinary Payment,S-HB9L-6NJZ-4EA8-89X89,S-C6W2-UG7Y-N2P8-2G2LX,23.0,0.03675
8202223919968777430,732149,2020-03-21 10:52:30,Ordinary Payment,S-C6W2-UG7Y-N2P8-2G2LX,S-ML9T-J4Y2-JYNL-4XH2A,1.0,0.00735
13502480312421975437,731643,2020-03-20 00:54:54,Ordinary Payment,S-C6W2-UG7Y-N2P8-2G2LX,S-8XBZ-LTAR-3Q2A-FVCYP,2.0,0.0147
7867674451541670909,730554,2020-03-17 00:10:04,Ordinary Payment,S-9ZCJ-SGZL-NHWJ-CWVSC,S-C6W2-UG7Y-N2P8-2G2LX,3.0,0.05145
7487991098499365033,728226,2020-03-10 11:47:04,Ordinary Payment,S-C6W2-UG7Y-N2P8-2G2LX,S-HE3Z-RY2V-ERHG-53RFS,1.0,0.0147
16712200184832973839,727277,2020-03-07 19:54:22,Ordinary Payment,S-83WQ-3JBP-VWCT-97XJY,S-C6W2-UG7Y-N2P8-2G2LX,1.0,0.02205
7262414552124574669,722849,2020-02-24 10:25:50,Ordinary Payment,S-C6W2-UG7Y-N2P8-2G2LX,S-9AZP-Z7QR-BFK3-2AHW7,3.0,0.0294
10313409631465961718,721419,2020-02-20 10:44:15,Ordinary Payment,S-C6W2-UG7Y-N2P8-2G2LX,S-3W87-U2HN-K4KV-DNP2M,11.0,0.03675
257168308108386308,721057,2020-02-19 09:37:47,Ordinary Payment,S-R2LV-VNZ2-QBTD-6A6PS,S-C6W2-UG7Y-N2P8-2G2LX,3.0,0.0294
904787829725875063,718655,2020-02-12 17:12:20,Ordinary Payment,S-5A9Y-3BEB-UR35-9QY6P,S-C6W2-UG7Y-N2P8-2G2LX,11.0,0.00735
8655747483901691464,718196,2020-02-11 10:09:08,Ordinary Payment,S-C6W2-UG7Y-N2P8-2G2LX,S-DDQ5-W9E2-BTXU-AKBYK,3.0,0.03675
11727309862298783148,718060,2020-02-11 00:52:14,Ordinary Payment,S-C6W2-UG7Y-N2P8-2G2LX,S-JYS8-TZDY-Q2TB-8M8Z4,3.0,0.03675
3723802071212479281,717484,2020-02-09 10:04:44,Ordinary Payment,S-C6W2-UG7Y-N2P8-2G2LX,S-Q5EY-G2DX-9R78-5YE5C,36.0,0.00735
12602678847096312114,717210,2020-02-08 15:02:41,Ordinary Payment,S-BPLS-TXJJ-C42Y-EBHW7,S-C6W2-UG7Y-N2P8-2G2LX,2.0,0.03675
10442010951263248134,715087,2020-02-02 16:49:57,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-C6W2-UG7Y-N2P8-2G2LX,11.0,0.0588
7512360930451354606,714281,2020-01-31 11:09:26,Ordinary Payment,S-PBF6-9BGB-LZU8-GWRZN,S-C6W2-UG7Y-N2P8-2G2LX,4.0,0.03675
12324103815522901944,713747,2020-01-29 22:43:21,Ordinary Payment,S-JUXK-PVRG-N8RA-22RSN,S-C6W2-UG7Y-N2P8-2G2LX,9.0,0.03675
6344061958048636375,713497,2020-01-29 06:10:45,Ordinary Payment,S-C6W2-UG7Y-N2P8-2G2LX,S-VRM6-U285-RUZF-9WAPV,1.0,0.0294
9842714115337039432,713470,2020-01-29 04:13:39,Ordinary Payment,S-6BD2-73BJ-555X-D4J3U,S-C6W2-UG7Y-N2P8-2G2LX,7.0,0.0147
15174335050561681661,712794,2020-01-27 07:22:57,Ordinary Payment,S-G2VD-SJC8-5NG6-HLYYW,S-C6W2-UG7Y-N2P8-2G2LX,9.0,0.0441
7499676807351830220,712523,2020-01-26 13:29:32,Ordinary Payment,S-C6W2-UG7Y-N2P8-2G2LX,S-RVQA-8NN9-E8X9-AALVU,1.0,0.0441
7141076963819391687,711868,2020-01-24 17:10:58,Ordinary Payment,S-ZF5U-K37F-Q8J8-AEXUR,S-C6W2-UG7Y-N2P8-2G2LX,2.0,0.00735
9814756972011553841,711281,2020-01-23 01:33:39,Ordinary Payment,S-C6W2-UG7Y-N2P8-2G2LX,S-EDRY-JRB9-56VH-BZESY,12.0,0.0294
17956744744570249638,711083,2020-01-22 12:33:11,Ordinary Payment,S-V7K9-9JGQ-MLYE-FNWBW,S-C6W2-UG7Y-N2P8-2G2LX,4.0,0.0147
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C6W2-UG7Y-N2P8-2G2LX,10.0,0.03675
