ID,Height,timestamp,Type,From,To,Amount,Fee
16376899874043618582,385580,2017-07-25 19:24:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-LAFU-37GA-A2AG-DC9HB,0.0,1.0
10863466393320280320,385299,2017-07-25 01:02:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LAFU-37GA-A2AG-DC9HB,0.0,1.0
9160609264424198937,384980,2017-07-24 05:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LAFU-37GA-A2AG-DC9HB,0.0,1.0
1663755555934917963,384632,2017-07-23 04:33:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LAFU-37GA-A2AG-DC9HB,0.0,1.0
7130827135580905386,384240,2017-07-21 17:58:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LAFU-37GA-A2AG-DC9HB,0.0,1.0
10117585124788522150,383904,2017-07-20 20:39:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-LAFU-37GA-A2AG-DC9HB,1.0,1.0
16765820376167831521,383608,2017-07-19 21:00:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LAFU-37GA-A2AG-DC9HB,0.0,1.0
2781959744282592562,111977,2015-06-20 15:43:28,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,5989.0,1.0
17222841730271465802,111967,2015-06-20 15:13:53,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,5990.0,1.0
11525445952176173487,111808,2015-06-20 04:12:17,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,5989.0,1.0
9819446351166184547,111797,2015-06-20 03:31:58,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,5990.0,1.0
11824817858193467623,110859,2015-06-17 12:09:54,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,5989.0,1.0
2644897985443374739,110840,2015-06-17 10:59:55,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,5990.0,1.0
2747600557347117339,110738,2015-06-17 04:15:28,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,6009.0,1.0
11598103760206512054,110718,2015-06-17 02:44:11,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,6010.0,1.0
14317522395927707922,110500,2015-06-16 11:42:48,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,5989.0,1.0
16083916861075928928,110492,2015-06-16 11:21:55,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,5990.0,1.0
8265104704628660111,110435,2015-06-16 07:42:07,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,6019.0,1.0
13259071086564028617,110421,2015-06-16 06:45:56,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,6020.0,1.0
5237958652438685089,110386,2015-06-16 04:31:30,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,5989.0,1.0
16045309453458704851,110376,2015-06-16 03:58:11,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,5990.0,1.0
2527135625124582870,110139,2015-06-15 11:52:31,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,5989.0,1.0
14391872200495247679,110127,2015-06-15 11:03:22,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,5990.0,1.0
14840297180826488305,109801,2015-06-14 13:15:20,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,5999.0,1.0
14333349475436739642,109787,2015-06-14 12:26:10,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,6000.0,1.0
8204734626042613369,109101,2015-06-12 14:25:26,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,5999.0,1.0
8569158830448059530,109089,2015-06-12 13:46:11,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,6000.0,1.0
15300040032473670516,108992,2015-06-12 07:13:33,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,5979.0,1.0
8175820364185232087,108983,2015-06-12 06:27:32,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,5980.0,1.0
15513754200631490820,108681,2015-06-11 10:19:57,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,5989.0,1.0
1628846351088543426,108668,2015-06-11 09:22:27,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,5990.0,1.0
17174075833533357064,108389,2015-06-10 14:26:54,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,5999.0,1.0
5778344024396072823,108380,2015-06-10 14:05:37,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,6000.0,1.0
136691452460060999,108258,2015-06-10 05:46:29,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,5989.0,1.0
13164392552674906757,108213,2015-06-10 02:42:27,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,5990.0,1.0
11425955964280684724,107619,2015-06-08 11:00:26,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,6299.0,1.0
16889546314213446787,107608,2015-06-08 10:13:35,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,6300.0,1.0
7875481995618106807,107531,2015-06-08 05:06:40,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,6299.0,1.0
16640577399944836756,107524,2015-06-08 04:27:51,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,6300.0,1.0
8320462072007941709,107280,2015-06-07 12:04:19,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,6309.0,1.0
11300104420924841548,107274,2015-06-07 11:44:05,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,6310.0,1.0
17316320454324277883,107008,2015-06-06 17:44:16,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,6319.0,1.0
2374173798511280988,107002,2015-06-06 17:30:14,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,6320.0,1.0
13366436544790792881,106955,2015-06-06 13:48:29,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,6309.0,1.0
17291885280818112002,106941,2015-06-06 12:54:45,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,6310.0,1.0
6087023140220394685,106810,2015-06-06 04:37:23,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,6299.0,1.0
4328567319955711345,106791,2015-06-06 03:14:04,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,6300.0,1.0
17174994863871251460,106593,2015-06-05 14:06:11,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,6339.0,1.0
2634562940062380187,106584,2015-06-05 13:06:43,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,6340.0,1.0
11526356730254923614,106531,2015-06-05 09:48:00,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,6309.0,1.0
12705418553844166877,106518,2015-06-05 08:44:15,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,6310.0,1.0
505294353405581816,105833,2015-06-03 11:05:56,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,6309.0,1.0
4078124783169501801,105804,2015-06-03 08:51:03,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,6310.0,1.0
16511323898608695133,105382,2015-06-02 04:16:05,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,6299.0,1.0
4804929870204837670,105359,2015-06-02 02:51:46,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,6300.0,1.0
1561940516074608797,103803,2015-05-28 18:45:06,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,6319.0,1.0
12083058663569782919,103797,2015-05-28 18:22:20,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,6320.0,1.0
4659392848491742213,103643,2015-05-28 07:26:00,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,6319.0,1.0
631985640199301313,103636,2015-05-28 07:03:48,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,6320.0,1.0
11848354365601038323,102867,2015-05-26 03:52:46,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,6299.0,1.0
9653160614711301441,102850,2015-05-26 02:47:20,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,6300.0,1.0
7210159644395825833,102055,2015-05-23 21:28:45,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,6299.0,1.0
7709536452835749094,102046,2015-05-23 20:56:34,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,6300.0,1.0
18005191646146317348,101572,2015-05-22 12:43:23,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,6329.0,1.0
9774827261634617297,101559,2015-05-22 12:09:47,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,6330.0,1.0
3366244040898362618,100839,2015-05-20 11:48:33,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,6299.0,1.0
9843903023839356619,100833,2015-05-20 11:32:56,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,6300.0,1.0
11144734009746096485,100370,2015-05-19 04:55:37,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,6299.0,1.0
15078263086465967100,100364,2015-05-19 04:30:38,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,6300.0,1.0
16953962500341743961,100347,2015-05-19 03:07:59,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,12859.0,1.0
15739654742698204237,100340,2015-05-19 02:40:23,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,12860.0,1.0
5680279743555026699,100292,2015-05-18 23:27:58,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,6299.0,1.0
7288652157891591297,100206,2015-05-18 17:44:33,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,6300.0,1.0
6053414924042522844,46357,2014-12-19 03:38:01,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,6269.0,1.0
6929728837137548883,46338,2014-12-19 02:35:42,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,6270.0,1.0
765833714805821662,38692,2014-11-27 16:29:29,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,8639.0,1.0
1217854507506985580,38683,2014-11-27 15:47:55,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,8640.0,1.0
14504735354565004276,38526,2014-11-27 05:23:06,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,8579.0,1.0
17309647147873544550,38517,2014-11-27 04:57:52,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,8580.0,1.0
556966787175642843,38510,2014-11-27 04:29:02,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,8599.0,1.0
13956099078690495193,38500,2014-11-27 03:50:35,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,8600.0,1.0
6911891229678510235,38181,2014-11-26 06:00:12,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,8599.0,1.0
4038101380323174937,38171,2014-11-26 05:28:00,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,8600.0,1.0
7765689267363346672,38170,2014-11-26 05:21:28,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,34329.0,1.0
4173855302922183113,38152,2014-11-26 04:38:19,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,34330.0,1.0
14962767719585604164,38005,2014-11-25 18:33:48,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,17179.0,1.0
9612099604601134894,37996,2014-11-25 17:49:25,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,17180.0,1.0
8275590543674650684,37942,2014-11-25 14:08:19,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,8589.0,1.0
679074937111998841,37909,2014-11-25 11:59:41,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,8590.0,1.0
13729940135131157680,37865,2014-11-25 09:11:03,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,8649.0,1.0
1380621843956169851,37856,2014-11-25 08:24:37,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,8650.0,1.0
2723238937202824442,37802,2014-11-25 04:33:37,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,8659.0,1.0
11353062801301549930,37791,2014-11-25 04:06:36,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,8660.0,1.0
16406721869966216362,36417,2014-11-21 07:34:12,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,8619.0,1.0
10365707014835472787,36407,2014-11-21 07:00:07,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,8620.0,1.0
8298397687276961311,36352,2014-11-21 03:24:43,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,8589.0,1.0
7916657176541538818,36336,2014-11-21 02:37:23,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,8590.0,1.0
2780346734350114024,36236,2014-11-20 19:46:25,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,8569.0,1.0
12058077013373493865,36227,2014-11-20 19:10:37,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,8570.0,1.0
6637713191081227026,36218,2014-11-20 18:33:39,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,8609.0,1.0
4418467003865158941,36202,2014-11-20 18:01:46,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,8610.0,1.0
14479959640602483994,35038,2014-11-17 11:44:47,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,17199.0,1.0
15325751647081830882,35028,2014-11-17 11:00:24,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,17200.0,1.0
1007189242431541419,34660,2014-11-16 10:11:16,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,8689.0,1.0
3275236787595676588,34651,2014-11-16 09:33:26,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,8690.0,1.0
10328593143502099379,32276,2014-11-09 18:05:39,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,539.0,1.0
3415043690399183573,32276,2014-11-09 18:05:39,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,9059.0,1.0
13298792378458937007,32259,2014-11-09 16:51:00,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,9060.0,1.0
15063416764489874459,32259,2014-11-09 16:51:00,Ordinary Payment,S-JK7J-3223-B63D-AKYXZ,S-LAFU-37GA-A2AG-DC9HB,540.0,1.0
12715401174078607464,31491,2014-11-07 12:54:04,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,2589.0,1.0
15396577727116665958,31491,2014-11-07 12:54:04,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,9039.0,1.0
10605409741678533999,31473,2014-11-07 12:04:26,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,9040.0,1.0
15643349171235514746,31473,2014-11-07 12:04:26,Ordinary Payment,S-JK7J-3223-B63D-AKYXZ,S-LAFU-37GA-A2AG-DC9HB,2590.0,1.0
3292316701088878654,31380,2014-11-07 05:51:06,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,9049.0,1.0
1648515088717496700,31371,2014-11-07 05:02:57,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,9050.0,1.0
548756764333007551,31343,2014-11-07 03:28:37,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,3589.0,1.0
1242902930526930692,31343,2014-11-07 03:28:37,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,9099.0,1.0
10724344538209729133,31332,2014-11-07 02:27:21,Ordinary Payment,S-JK7J-3223-B63D-AKYXZ,S-LAFU-37GA-A2AG-DC9HB,3590.0,1.0
11299990406153831959,31332,2014-11-07 02:27:21,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,9100.0,1.0
1006917971902370092,31164,2014-11-06 15:26:22,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,9049.0,1.0
6726586473267413540,31164,2014-11-06 15:26:22,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,2049.0,1.0
12005100011422273710,31153,2014-11-06 14:44:24,Ordinary Payment,S-JK7J-3223-B63D-AKYXZ,S-LAFU-37GA-A2AG-DC9HB,2050.0,1.0
12035521361896328800,31153,2014-11-06 14:44:24,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,9050.0,1.0
8685289130627691185,29958,2014-11-03 06:50:02,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,18149.0,1.0
2433909994553391067,29948,2014-11-03 05:45:20,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,5399.0,1.0
3501302645569889380,29948,2014-11-03 05:45:20,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,17999.0,1.0
7024855910228216032,29948,2014-11-03 05:45:20,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,18150.0,1.0
17169574202282426775,29937,2014-11-03 04:57:29,Ordinary Payment,S-JK7J-3223-B63D-AKYXZ,S-LAFU-37GA-A2AG-DC9HB,5400.0,1.0
161887408108891247,29937,2014-11-03 04:57:29,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,18000.0,1.0
5695810536167540383,29310,2014-11-01 10:35:02,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,48619.0,1.0
1765375540740075776,27018,2014-10-26 01:16:49,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,45190.0,1.0
5159917919382502695,27018,2014-10-26 01:16:49,Ordinary Payment,S-JK7J-3223-B63D-AKYXZ,S-LAFU-37GA-A2AG-DC9HB,3430.0,1.0
9735756537957454640,26794,2014-10-25 10:26:45,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,1109.0,1.0
15121842376505998258,26794,2014-10-25 10:26:45,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,9039.0,1.0
3161674738215281171,26785,2014-10-25 10:02:22,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,9040.0,1.0
9168616477789827399,26785,2014-10-25 10:02:22,Ordinary Payment,S-JK7J-3223-B63D-AKYXZ,S-LAFU-37GA-A2AG-DC9HB,1110.0,1.0
17411191478198200068,26445,2014-10-24 11:07:40,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,9099.0,1.0
3337723004648312185,26445,2014-10-24 11:07:40,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,689.0,1.0
9267372894695982956,26436,2014-10-24 10:27:45,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,9100.0,1.0
11700207270241818354,26436,2014-10-24 10:27:45,Ordinary Payment,S-JK7J-3223-B63D-AKYXZ,S-LAFU-37GA-A2AG-DC9HB,690.0,1.0
14680221595300374045,26425,2014-10-24 09:37:01,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,9099.0,1.0
15766910834044177309,26425,2014-10-24 09:37:01,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,1699.0,1.0
1766403559129825123,26416,2014-10-24 09:15:18,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,9100.0,1.0
8954879461938869597,26416,2014-10-24 09:15:18,Ordinary Payment,S-JK7J-3223-B63D-AKYXZ,S-LAFU-37GA-A2AG-DC9HB,1700.0,1.0
16819502305167390217,26332,2014-10-24 03:12:53,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,18099.0,1.0
17536740985294282731,26332,2014-10-24 03:12:53,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,8999.0,1.0
5797870671044253074,26323,2014-10-24 02:42:32,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,18100.0,1.0
11893405916481287746,26321,2014-10-24 02:38:54,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,9000.0,1.0
10823588364306688532,26310,2014-10-24 01:59:27,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,18219.0,1.0
18315379388269659975,26310,2014-10-24 01:59:27,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,2599.0,1.0
14785482901031665018,26302,2014-10-24 01:22:31,Ordinary Payment,S-JK7J-3223-B63D-AKYXZ,S-LAFU-37GA-A2AG-DC9HB,2600.0,1.0
14887692628581237309,26302,2014-10-24 01:22:31,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,18220.0,1.0
5777403620629221848,26194,2014-10-23 18:10:24,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,9099.0,1.0
14764432219575346550,26185,2014-10-23 17:32:41,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,9100.0,1.0
2608559786443919949,26179,2014-10-23 17:18:56,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,5999.0,1.0
8923907442289880818,26169,2014-10-23 16:43:15,Ordinary Payment,S-JK7J-3223-B63D-AKYXZ,S-LAFU-37GA-A2AG-DC9HB,6000.0,1.0
1469467237244199373,25021,2014-10-20 11:33:05,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,8999.0,1.0
1538893848579409334,25021,2014-10-20 11:33:05,Ordinary Payment,S-LAFU-37GA-A2AG-DC9HB,S-XHQ2-VKF8-X82E-BN3DM,629.0,1.0
16303813180094955061,25013,2014-10-20 10:49:45,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-LAFU-37GA-A2AG-DC9HB,9000.0,1.0
18330217373415695739,25013,2014-10-20 10:49:45,Ordinary Payment,S-JK7J-3223-B63D-AKYXZ,S-LAFU-37GA-A2AG-DC9HB,630.0,1.0
