ID,Height,timestamp,Type,From,To,Amount,Fee
6830860855800757917,1217486,2023-12-01 04:27:51,Contract Payment,S-ZHEU-4JW6-EERC-A5BGZ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6285942241066125068,1217485,2023-12-01 04:23:37,Ordinary Payment,S-KMYB-H34S-9GNC-7HUHB,S-ZHEU-4JW6-EERC-A5BGZ,0.3,0.02
11802689189672396632,1217341,2023-11-30 18:33:59,Contract Payment,S-ZHEU-4JW6-EERC-A5BGZ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8835786993370752728,1217341,2023-11-30 18:33:59,Contract Payment,S-ZHEU-4JW6-EERC-A5BGZ,S-GEMS-9DUZ-XXYU-FVZ4H,8.75,0.0
3401755440057379277,1217341,2023-11-30 18:33:59,Contract Payment,S-ZHEU-4JW6-EERC-A5BGZ,S-UAUP-37NN-K8KZ-ENMGV,162.75,0.0
16426757420337788701,1217341,2023-11-30 18:33:59,Contract Payment,S-ZHEU-4JW6-EERC-A5BGZ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10320780752010824900,1217341,2023-11-30 18:33:59,Contract Payment,S-ZHEU-4JW6-EERC-A5BGZ,S-Q74R-PV5V-78EM-9GRSR,3.85769,0.0
2986931703276529544,1217340,2023-11-30 18:28:47,Ordinary Payment,S-KMYB-H34S-9GNC-7HUHB,S-ZHEU-4JW6-EERC-A5BGZ,175.3,0.02
10201675917863879730,1075235,2022-10-31 18:31:48,Contract Payment,S-ZHEU-4JW6-EERC-A5BGZ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9977707191557270578,1075234,2022-10-31 18:27:19,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-ZHEU-4JW6-EERC-A5BGZ,0.3,0.02
14109338829883246003,1071225,2022-10-20 14:56:33,Contract Payment,S-ZHEU-4JW6-EERC-A5BGZ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13420832261706520927,1071224,2022-10-20 14:54:07,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-ZHEU-4JW6-EERC-A5BGZ,0.3,0.02
10868576157019178934,1050372,2022-08-23 16:02:23,Contract Payment,S-ZHEU-4JW6-EERC-A5BGZ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8282478983003232273,1050371,2022-08-23 15:59:54,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-ZHEU-4JW6-EERC-A5BGZ,0.3,0.02
17341033034353199191,1041365,2022-07-29 15:09:12,Contract Payment,S-ZHEU-4JW6-EERC-A5BGZ,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
4413115633639404945,1041365,2022-07-29 15:09:12,Contract Payment,S-ZHEU-4JW6-EERC-A5BGZ,S-Q74R-PV5V-78EM-9GRSR,0.11919,0.0
9903580378812751348,1041364,2022-07-29 15:03:59,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-ZHEU-4JW6-EERC-A5BGZ,0.3,0.02
