ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
5656266700085396191,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-EXTY-V9EA-4AP9-6GRQC,7.02e-06,0.06
12254918565888965913,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-EXTY-V9EA-4AP9-6GRQC,7.02e-06,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
15025446283099334716,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-EXTY-V9EA-4AP9-6GRQC,0.00063002,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
1438260864236512786,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-EXTY-V9EA-4AP9-6GRQC,0.00033193,0.0441
12168284412482195779,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-EXTY-V9EA-4AP9-6GRQC,1.17e-06,0.0735
9116570250198742457,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-EXTY-V9EA-4AP9-6GRQC,0.0002923,0.0441
3611616932755454856,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-EXTY-V9EA-4AP9-6GRQC,0.00076632,0.0441
4560466922518503057,954728,2021-11-30 19:27:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-EXTY-V9EA-4AP9-6GRQC,0.00168334,0.0441
9956595092734174049,938426,2021-10-16 11:58:48,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-EXTY-V9EA-4AP9-6GRQC,0.0006442,0.0147
4914178646559417280,933126,2021-10-01 18:25:11,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-EXTY-V9EA-4AP9-6GRQC,0.00012439,0.0147
8170192294507594979,931288,2021-09-26 15:40:48,Ordinary Payment,S-EXTY-V9EA-4AP9-6GRQC,S-ADME-4THU-FQFH-73MPZ,8146.0,0.00735
8749246576236639735,928401,2021-09-18 15:05:18,MultiOut Payment,S-TNYN-99XH-RTPS-DRPF7,S-EXTY-V9EA-4AP9-6GRQC,5.87e-06,0.11025
12752791774913505839,926394,2021-09-13 01:19:24,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-EXTY-V9EA-4AP9-6GRQC,0.0,0.00735
16613762040591270405,925445,2021-09-10 09:55:28,Remove Commitment,S-EXTY-V9EA-4AP9-6GRQC,,0.0,0.02205
18273887131829206015,923785,2021-09-05 19:10:40,Add Commitment,S-EXTY-V9EA-4AP9-6GRQC,,0.0,0.0294
2954150292417266081,923783,2021-09-05 19:05:29,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-EXTY-V9EA-4AP9-6GRQC,373.26814811,0.0294
7444240184467008051,923658,2021-09-05 10:42:19,Add Commitment,S-EXTY-V9EA-4AP9-6GRQC,,0.0,0.02205
16341565204444428197,923656,2021-09-05 10:37:03,Contract Payment,S-SQ3Z-9KT5-CUNZ-AQCCF,S-EXTY-V9EA-4AP9-6GRQC,2020.0,0.0
15616873553711818843,923625,2021-09-05 08:30:50,Add Commitment,S-EXTY-V9EA-4AP9-6GRQC,,0.0,0.02205
6065495294749993369,923517,2021-09-05 01:16:34,Contract Payment,S-6TNN-6YPP-LLMM-7P2N5,S-EXTY-V9EA-4AP9-6GRQC,2020.0,0.0
6761977663561111274,923461,2021-09-04 21:30:50,Add Commitment,S-EXTY-V9EA-4AP9-6GRQC,,0.0,0.0294
12508566255488698289,923460,2021-09-04 21:28:00,Contract Payment,S-VB82-AZV8-BE4E-ACV3E,S-EXTY-V9EA-4AP9-6GRQC,1010.0,0.0
13269431542594958540,923350,2021-09-04 14:16:39,Ordinary Payment,S-EXTY-V9EA-4AP9-6GRQC,S-6TNN-6YPP-LLMM-7P2N5,20.12348,0.0294
14816901939321213016,923350,2021-09-04 14:16:39,Arbitrary Message,S-EXTY-V9EA-4AP9-6GRQC,S-6TNN-6YPP-LLMM-7P2N5,0.0,0.03675
5895235172350191252,923348,2021-09-04 14:09:49,Deploy Contract,S-EXTY-V9EA-4AP9-6GRQC,,0.0,0.9555
4632731270479419415,923336,2021-09-04 13:18:34,Ordinary Payment,S-EXTY-V9EA-4AP9-6GRQC,S-SQ3Z-9KT5-CUNZ-AQCCF,20.12348,0.0294
7186410468104026365,923336,2021-09-04 13:18:34,Arbitrary Message,S-EXTY-V9EA-4AP9-6GRQC,S-SQ3Z-9KT5-CUNZ-AQCCF,0.0,0.03675
9703381689761028159,923335,2021-09-04 13:14:27,Deploy Contract,S-EXTY-V9EA-4AP9-6GRQC,,0.0,0.9555
13580526448616451003,923334,2021-09-04 13:09:31,Remove Commitment,S-EXTY-V9EA-4AP9-6GRQC,,0.0,0.0294
10854861152373711062,922752,2021-09-02 22:09:56,Ordinary Payment,S-EXTY-V9EA-4AP9-6GRQC,S-VB82-AZV8-BE4E-ACV3E,10.12348,0.0588
7860226787222051299,922752,2021-09-02 22:09:56,Arbitrary Message,S-EXTY-V9EA-4AP9-6GRQC,S-VB82-AZV8-BE4E-ACV3E,0.0,0.06615
6718140194545943531,922751,2021-09-02 22:05:39,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-EXTY-V9EA-4AP9-6GRQC,8.91825,0.03675
9657804783228921024,922748,2021-09-02 21:55:17,Deploy Contract,S-EXTY-V9EA-4AP9-6GRQC,,0.0,0.9555
720781722656142482,922733,2021-09-02 20:49:28,Add Commitment,S-EXTY-V9EA-4AP9-6GRQC,,0.0,0.02205
2813988614066400173,922730,2021-09-02 20:38:27,Contract Payment,S-RW6F-U7HX-ZG3V-AD548,S-EXTY-V9EA-4AP9-6GRQC,1007.5,0.0
1250679059732549761,922724,2021-09-02 20:12:52,Add Commitment,S-EXTY-V9EA-4AP9-6GRQC,,0.0,0.0147
3936086288648928941,922723,2021-09-02 20:08:00,Ordinary Payment,S-EXTY-V9EA-4AP9-6GRQC,S-RW6F-U7HX-ZG3V-AD548,10.2,0.0294
843663464525529797,922721,2021-09-02 20:02:39,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-EXTY-V9EA-4AP9-6GRQC,676.5706,0.0294
18389852758475266749,922718,2021-09-02 19:52:16,Add Commitment,S-EXTY-V9EA-4AP9-6GRQC,,0.0,0.0147
10986042022100984989,922716,2021-09-02 19:44:33,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-EXTY-V9EA-4AP9-6GRQC,1094.44855,0.05145
8035812526062410733,922596,2021-09-02 11:56:46,Reward Recipient Assignment,S-EXTY-V9EA-4AP9-6GRQC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
9359156832848112754,922332,2021-09-01 18:16:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-EXTY-V9EA-4AP9-6GRQC,0.0147,0.03675
