ID,Height,timestamp,Type,From,To,Amount,Fee
14498915355338831661,712551,2020-01-26 14:38:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6DFM-9N55-M25J-B9KEU,0.0,0.0588
4793133001546343378,469688,2018-03-18 00:28:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6DFM-9N55-M25J-B9KEU,100.36878411,1.0
7462852527480792589,465620,2018-03-06 15:38:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6DFM-9N55-M25J-B9KEU,100.18171665,1.0
7081883188004807556,462969,2018-02-27 05:33:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6DFM-9N55-M25J-B9KEU,100.65302331,1.0
3158529369821349046,460501,2018-02-20 08:06:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6DFM-9N55-M25J-B9KEU,100.27754746,1.0
3744278329892091610,457737,2018-02-12 14:36:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6DFM-9N55-M25J-B9KEU,100.38694495,1.0
11944911654738942200,455518,2018-02-06 10:00:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6DFM-9N55-M25J-B9KEU,100.81447833,1.0
8263531881129495635,450956,2018-01-24 15:26:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6DFM-9N55-M25J-B9KEU,100.66733581,1.0
8797655165693371114,448523,2018-01-17 20:15:13,Reward Recipient Assignment,S-6DFM-9N55-M25J-B9KEU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3398386627878102576,448502,2018-01-17 18:54:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6DFM-9N55-M25J-B9KEU,100.56616071,1.0
4568044495900553207,444894,2018-01-07 17:09:01,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-6DFM-9N55-M25J-B9KEU,2.0,1.0
17078800622157959086,444810,2018-01-07 11:14:13,Reward Recipient Assignment,S-6DFM-9N55-M25J-B9KEU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3911789883473254931,444810,2018-01-07 11:14:13,Account Update,S-6DFM-9N55-M25J-B9KEU,,0.0,1.0
5538749123737468883,444808,2018-01-07 11:02:49,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-6DFM-9N55-M25J-B9KEU,2.0,1.0
