ID,Height,timestamp,Type,From,To,Amount,Fee
15399025388964560131,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4U8V-V2WL-4SY9-8U3XN,2.19e-06,0.0735
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4U8V-V2WL-4SY9-8U3XN,1e-08,0.49245
13588916404144123678,515725,2018-07-24 21:19:01,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4U8V-V2WL-4SY9-8U3XN,0.0,1.0
15362337576000981808,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4U8V-V2WL-4SY9-8U3XN,0.0,1.0
7319116307452013947,484206,2018-04-27 15:57:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4U8V-V2WL-4SY9-8U3XN,0.0,1.0
12186599666400378596,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4U8V-V2WL-4SY9-8U3XN,1e-07,1.0
11750155971087383272,436596,2017-12-15 11:42:07,Reward Recipient Assignment,S-4U8V-V2WL-4SY9-8U3XN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7230570086312006190,423084,2017-11-07 17:12:21,Reward Recipient Assignment,S-4U8V-V2WL-4SY9-8U3XN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14514359356554587750,409256,2017-09-30 00:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4U8V-V2WL-4SY9-8U3XN,0.03502876,1.0
4735721877005837684,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4U8V-V2WL-4SY9-8U3XN,0.40013564,1.0
17500335010901170182,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4U8V-V2WL-4SY9-8U3XN,0.40419611,1.0
15010879072427726856,375941,2017-06-28 10:35:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4U8V-V2WL-4SY9-8U3XN,0.00064344,1.0
3577135992500205667,375653,2017-06-27 14:58:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4U8V-V2WL-4SY9-8U3XN,0.0067326,1.0
5943563590212218614,374585,2017-06-24 15:37:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4U8V-V2WL-4SY9-8U3XN,0.00260775,1.0
5842651270439494429,373484,2017-06-21 13:11:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4U8V-V2WL-4SY9-8U3XN,0.01691346,1.0
11370242029430446158,372759,2017-06-19 12:47:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4U8V-V2WL-4SY9-8U3XN,0.00356665,1.0
11914824060915229550,372358,2017-06-18 09:59:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4U8V-V2WL-4SY9-8U3XN,0.09391044,1.0
10108292047143603244,371689,2017-06-16 13:31:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4U8V-V2WL-4SY9-8U3XN,0.04643496,1.0
7201964730908572828,371630,2017-06-16 09:01:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4U8V-V2WL-4SY9-8U3XN,0.07927064,1.0
2353345610783944472,370977,2017-06-14 13:24:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4U8V-V2WL-4SY9-8U3XN,0.0079581,1.0
2130766903011984731,369916,2017-06-11 13:58:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4U8V-V2WL-4SY9-8U3XN,0.03106047,1.0
14200491781530340911,369531,2017-06-10 12:26:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4U8V-V2WL-4SY9-8U3XN,0.01064784,1.0
17704605826927389365,368935,2017-06-08 20:36:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4U8V-V2WL-4SY9-8U3XN,0.00219847,1.0
14008506221891980841,368824,2017-06-08 13:17:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4U8V-V2WL-4SY9-8U3XN,0.00329311,1.0
15603438001311254690,368270,2017-06-06 23:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4U8V-V2WL-4SY9-8U3XN,0.01348652,1.0
5894091547488291747,367779,2017-06-05 15:07:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4U8V-V2WL-4SY9-8U3XN,0.0011627,1.0
11236934328538533267,366306,2017-06-01 12:37:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4U8V-V2WL-4SY9-8U3XN,0.0072166,1.0
7749777446589461958,365941,2017-05-31 12:03:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4U8V-V2WL-4SY9-8U3XN,0.00711821,1.0
109721976231396301,360865,2017-05-17 07:04:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4U8V-V2WL-4SY9-8U3XN,0.0103137,1.0
18139323027858290555,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4U8V-V2WL-4SY9-8U3XN,0.0,1.0
13724476515418908776,358556,2017-05-10 20:13:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4U8V-V2WL-4SY9-8U3XN,0.00218977,1.0
614000943219687480,358063,2017-05-09 10:27:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4U8V-V2WL-4SY9-8U3XN,0.00933747,1.0
9200062689187375005,357815,2017-05-08 18:07:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4U8V-V2WL-4SY9-8U3XN,0.03788921,1.0
7308503190944868286,357392,2017-05-07 13:46:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4U8V-V2WL-4SY9-8U3XN,0.89457307,1.0
14522174069985561855,357113,2017-05-06 18:55:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4U8V-V2WL-4SY9-8U3XN,0.04062156,1.0
9283273165624274047,353968,2017-04-27 23:57:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4U8V-V2WL-4SY9-8U3XN,0.08222701,1.0
8994128241723935608,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4U8V-V2WL-4SY9-8U3XN,0.00119465,1.0
9558403583899656435,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4U8V-V2WL-4SY9-8U3XN,0.15478892,1.0
5551002486780835421,349610,2017-04-15 19:16:22,Ordinary Payment,S-P5JT-Q23X-2DRE-HSRV3,S-4U8V-V2WL-4SY9-8U3XN,1.0903325,1.0
4123707570080349520,348476,2017-04-12 15:23:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-4U8V-V2WL-4SY9-8U3XN,5.73342047,1.0
15776171883437904044,346819,2017-04-08 00:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4U8V-V2WL-4SY9-8U3XN,0.04790269,1.0
16815822870894744724,345951,2017-04-05 13:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4U8V-V2WL-4SY9-8U3XN,0.04134147,1.0
16477637453334695028,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U8V-V2WL-4SY9-8U3XN,2.0,1.0001
12182650184140308797,340206,2017-03-20 11:47:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-4U8V-V2WL-4SY9-8U3XN,12.98086428,1.0
1695933853490182686,335859,2017-03-08 08:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4U8V-V2WL-4SY9-8U3XN,0.04782225,1.0
8887312169631955264,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U8V-V2WL-4SY9-8U3XN,1.0,1.0
13728723315456361813,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U8V-V2WL-4SY9-8U3XN,1.0,2.0
6406217719028412172,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U8V-V2WL-4SY9-8U3XN,1.0,3.0
2674003964218437153,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U8V-V2WL-4SY9-8U3XN,2.0,2.0
6669839025349048889,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U8V-V2WL-4SY9-8U3XN,3.0,3.0
11050648451047997039,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U8V-V2WL-4SY9-8U3XN,2.0,2.0
8134178905936622309,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U8V-V2WL-4SY9-8U3XN,2.0,2.0
3128023899334666364,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U8V-V2WL-4SY9-8U3XN,3.0,1.0
10652449374994891712,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U8V-V2WL-4SY9-8U3XN,3.0,3.0
17148190811555100820,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U8V-V2WL-4SY9-8U3XN,20.0,1.0
8330766869836798431,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U8V-V2WL-4SY9-8U3XN,2.0,1.0
11425160176434982256,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U8V-V2WL-4SY9-8U3XN,5.0,2.0
2146702636491587255,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U8V-V2WL-4SY9-8U3XN,6.0,5.0
2024222165976263807,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U8V-V2WL-4SY9-8U3XN,5.0,5.0
15396012335841961517,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U8V-V2WL-4SY9-8U3XN,2.0,2.0
5734406208854986796,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U8V-V2WL-4SY9-8U3XN,4.0,4.0
16648983638057184422,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4U8V-V2WL-4SY9-8U3XN,2.0,1.0
15194015017334972917,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U8V-V2WL-4SY9-8U3XN,10.0,2.0
12770852036399895220,330203,2017-02-20 13:00:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4U8V-V2WL-4SY9-8U3XN,3.0,1.0
1602817463267324063,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U8V-V2WL-4SY9-8U3XN,2.0,2.0
9919216308211197710,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U8V-V2WL-4SY9-8U3XN,3.0,2.0
15707470587015679402,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U8V-V2WL-4SY9-8U3XN,10.0,6.0
17182340833947177105,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U8V-V2WL-4SY9-8U3XN,10.0,6.0
11328436233342107579,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U8V-V2WL-4SY9-8U3XN,6.0,6.0
3771314322589633647,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U8V-V2WL-4SY9-8U3XN,5.0,1.0
9841174387578051391,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U8V-V2WL-4SY9-8U3XN,5.0,1.0
2575974564028595802,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U8V-V2WL-4SY9-8U3XN,12.0,1.0
16354434774642259607,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U8V-V2WL-4SY9-8U3XN,7.0,3.0
15760154929738608015,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U8V-V2WL-4SY9-8U3XN,10.0,3.0
5283090379080781296,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U8V-V2WL-4SY9-8U3XN,10.0,3.0
10381332465768533848,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U8V-V2WL-4SY9-8U3XN,20.0,1.0
10564817607386805399,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U8V-V2WL-4SY9-8U3XN,10.0,1.0
18092067427977382585,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U8V-V2WL-4SY9-8U3XN,15.0,1.0
358670497223478414,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4U8V-V2WL-4SY9-8U3XN,10.0,1.0
9796031213440682455,324195,2017-02-03 17:43:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4U8V-V2WL-4SY9-8U3XN,5.0,1.0
12254852288670560959,321629,2017-01-27 13:49:55,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-4U8V-V2WL-4SY9-8U3XN,1.56377305,1.0
9623194234566431077,315061,2017-01-09 04:36:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4U8V-V2WL-4SY9-8U3XN,5.0,1.0
7738230381423360012,310421,2016-12-27 05:42:03,Reward Recipient Assignment,S-4U8V-V2WL-4SY9-8U3XN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17761831735330017763,305333,2016-12-13 00:08:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4U8V-V2WL-4SY9-8U3XN,25683.0,1.0
16035126590187772388,304952,2016-12-11 22:36:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4U8V-V2WL-4SY9-8U3XN,5.0,1.0
17582440069064146139,304648,2016-12-11 02:08:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4U8V-V2WL-4SY9-8U3XN,5.0,1.0
7853253812348032520,304475,2016-12-10 14:07:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4U8V-V2WL-4SY9-8U3XN,5.0,1.0
10032523099237007108,303857,2016-12-08 20:21:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4U8V-V2WL-4SY9-8U3XN,5.0,1.0
8481110515594686419,303522,2016-12-07 22:17:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4U8V-V2WL-4SY9-8U3XN,5.0,1.0
2068628854600246827,303337,2016-12-07 09:58:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4U8V-V2WL-4SY9-8U3XN,5.0,1.0
4854672612072674078,303164,2016-12-06 22:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4U8V-V2WL-4SY9-8U3XN,5.0,1.0
5871036055616629715,302626,2016-12-05 10:17:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4U8V-V2WL-4SY9-8U3XN,5.0,1.0
3979485264633504755,302405,2016-12-04 19:27:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4U8V-V2WL-4SY9-8U3XN,5.0,1.0
10132600320010833692,302193,2016-12-04 04:50:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4U8V-V2WL-4SY9-8U3XN,5.0,1.0
7375794391425385826,301990,2016-12-03 15:24:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4U8V-V2WL-4SY9-8U3XN,5.0,1.0
6068424778146829661,301777,2016-12-03 01:13:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4U8V-V2WL-4SY9-8U3XN,5.0,1.0
3771252569526520425,301563,2016-12-02 11:08:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4U8V-V2WL-4SY9-8U3XN,5.0,1.0
2180850048020153274,301207,2016-12-01 10:47:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4U8V-V2WL-4SY9-8U3XN,5.0,1.0
10158465470960393415,300945,2016-11-30 17:38:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4U8V-V2WL-4SY9-8U3XN,5.0,1.0
406698962439877266,300745,2016-11-30 04:19:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4U8V-V2WL-4SY9-8U3XN,5.0,1.0
2679210063729967727,300541,2016-11-29 14:18:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4U8V-V2WL-4SY9-8U3XN,5.0,1.0
14809512842273679006,300531,2016-11-29 13:43:36,Reward Recipient Assignment,S-4U8V-V2WL-4SY9-8U3XN,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
10033407524008662651,300530,2016-11-29 13:37:16,Account Update,S-4U8V-V2WL-4SY9-8U3XN,,0.0,1.0
9252067785189077799,300468,2016-11-29 09:26:33,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-4U8V-V2WL-4SY9-8U3XN,250.0,1.0
