ID,Height,timestamp,Type,From,To,Amount,Fee
14818122800008385277,780524,2020-08-03 11:17:50,Ordinary Payment,S-GAAS-V62Q-WVUX-CJBYQ,S-4Y3L-HTP3-9HX5-2QU9P,11.40465,0.0294
3090428406116773284,742349,2020-04-18 23:54:34,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-GAAS-V62Q-WVUX-CJBYQ,8.0,0.0294
9176110143491090039,738039,2020-04-06 21:59:01,Ordinary Payment,S-GAAS-V62Q-WVUX-CJBYQ,S-H2Q8-BS4U-BRHF-396G2,5.0,0.02205
8264853565975591136,737431,2020-04-05 05:38:21,Ordinary Payment,S-GAAS-V62Q-WVUX-CJBYQ,S-6WAZ-HLJX-B4JN-FRGX3,8.0,0.03675
5107891893628420021,737402,2020-04-05 03:03:32,Ordinary Payment,S-GAAS-V62Q-WVUX-CJBYQ,S-JEMT-JFRL-66EE-83ZPF,17.0,0.0588
16215146129497470554,737187,2020-04-04 13:06:58,Ordinary Payment,S-7F8U-WEVA-LMLB-EYP4L,S-GAAS-V62Q-WVUX-CJBYQ,9.0,0.0441
4644430988001659443,737144,2020-04-04 10:12:22,Ordinary Payment,S-3QSX-R8PP-AMJN-AX425,S-GAAS-V62Q-WVUX-CJBYQ,20.0,0.03675
625385282449234561,736767,2020-04-03 08:58:29,Ordinary Payment,S-TLG9-HD6F-LCJ2-6J5LB,S-GAAS-V62Q-WVUX-CJBYQ,3.0,0.05145
6094539865288201994,731154,2020-03-18 16:12:18,Ordinary Payment,S-GAAS-V62Q-WVUX-CJBYQ,S-RQQY-YN8E-V3U2-CBYJQ,1.0,0.05145
15459007768004192690,731059,2020-03-18 09:54:02,Ordinary Payment,S-GAAS-V62Q-WVUX-CJBYQ,S-VK3S-49F9-6CUE-7CFKQ,2.0,0.0588
13541655314031813748,729339,2020-03-13 14:37:52,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-GAAS-V62Q-WVUX-CJBYQ,3.0,0.00735
5190912050367676065,726830,2020-03-06 13:43:29,Ordinary Payment,S-GAAS-V62Q-WVUX-CJBYQ,S-DWXF-56HD-9A5H-4R62D,7.0,0.02205
6616945581598300541,726406,2020-03-05 09:12:39,Ordinary Payment,S-5B5G-2KM6-2G2X-4MKJQ,S-GAAS-V62Q-WVUX-CJBYQ,7.0,0.0294
6291681390956321469,726379,2020-03-05 07:56:52,Ordinary Payment,S-GAAS-V62Q-WVUX-CJBYQ,S-2RVB-4VA7-ZE4W-75WBZ,14.0,0.0147
10817296081024210690,725500,2020-03-02 20:46:48,Ordinary Payment,S-GAAS-V62Q-WVUX-CJBYQ,S-Y4XE-YXD8-B924-DF9YZ,10.0,0.0441
7937399568939476759,725327,2020-03-02 08:53:07,Ordinary Payment,S-KTGF-FBWH-Y9KF-7CYU9,S-GAAS-V62Q-WVUX-CJBYQ,24.0,0.0441
1502034182902654189,725280,2020-03-02 05:18:13,Ordinary Payment,S-GAAS-V62Q-WVUX-CJBYQ,S-2CCE-QAEU-SP2W-EEA9N,1.0,0.0441
11600911365532527212,725268,2020-03-02 04:56:37,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-GAAS-V62Q-WVUX-CJBYQ,1.0,0.05145
14910980298421267501,725040,2020-03-01 13:38:51,Ordinary Payment,S-GAAS-V62Q-WVUX-CJBYQ,S-TJ58-TM95-AG7A-HURKP,6.0,0.0441
4137357779727760221,724468,2020-02-28 23:14:12,Ordinary Payment,S-EAFJ-5WW2-FZRA-C4ZD9,S-GAAS-V62Q-WVUX-CJBYQ,6.0,0.0147
12573490622848451093,724394,2020-02-28 18:09:36,Ordinary Payment,S-GAAS-V62Q-WVUX-CJBYQ,S-3XY7-9234-9BWW-5EVHJ,17.0,0.00735
2338060449762827512,722484,2020-02-23 09:47:17,Ordinary Payment,S-GAAS-V62Q-WVUX-CJBYQ,S-TQEH-UMNT-PY8L-3R7BZ,1.0,0.0294
11651732523047668510,722055,2020-02-22 05:01:40,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-GAAS-V62Q-WVUX-CJBYQ,17.0,0.00735
14948847128839802099,721200,2020-02-19 19:37:38,Ordinary Payment,S-RDNH-H8S7-5PGB-3Y2EF,S-GAAS-V62Q-WVUX-CJBYQ,1.0,0.02205
13864855173190654601,716316,2020-02-06 03:45:35,Ordinary Payment,S-GAAS-V62Q-WVUX-CJBYQ,S-QLAP-UCAT-EHQR-DLGQ7,1.0,0.0294
14926593849771125146,715914,2020-02-05 00:38:55,Ordinary Payment,S-GAAS-V62Q-WVUX-CJBYQ,S-RQCY-EMR9-QCCD-3CZR8,13.0,0.0441
8436247556260302065,715521,2020-02-03 22:23:53,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-GAAS-V62Q-WVUX-CJBYQ,7.0,0.0147
16975426134287375806,714176,2020-01-31 04:00:56,Ordinary Payment,S-GAAS-V62Q-WVUX-CJBYQ,S-Q5HJ-4XGV-ZMRR-6ELCA,1.0,0.0588
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GAAS-V62Q-WVUX-CJBYQ,10.0,0.08085
