ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZEN7-MS5U-L59L-5UK39,1e-08,0.3675
5674408451329477517,385270,2017-07-24 23:26:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZEN7-MS5U-L59L-5UK39,0.0,1.0
9926862883794095152,384913,2017-07-23 23:15:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZEN7-MS5U-L59L-5UK39,0.0,1.0
13996525876533337011,384904,2017-07-23 22:46:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZEN7-MS5U-L59L-5UK39,0.0,1.0
6596959380400516596,384606,2017-07-22 22:44:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZEN7-MS5U-L59L-5UK39,0.0,1.0
8814799971807179160,384454,2017-07-22 13:14:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZEN7-MS5U-L59L-5UK39,0.0,1.0
9824085533592330333,384450,2017-07-22 12:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZEN7-MS5U-L59L-5UK39,0.0,1.0
11929523068807674225,384327,2017-07-22 00:21:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZEN7-MS5U-L59L-5UK39,0.0,1.0
10612209963377002294,384209,2017-07-21 14:50:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZEN7-MS5U-L59L-5UK39,0.0,1.0
14999884539822270327,384194,2017-07-21 14:07:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZEN7-MS5U-L59L-5UK39,0.0,1.0
14378217317611020654,383926,2017-07-20 22:10:04,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZEN7-MS5U-L59L-5UK39,1.0,1.0
12202721245857780763,383922,2017-07-20 22:00:06,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZEN7-MS5U-L59L-5UK39,1.0,1.0
186354561735597578,383873,2017-07-20 18:55:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZEN7-MS5U-L59L-5UK39,1.0,1.0
2447130042332347375,383579,2017-07-19 18:19:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZEN7-MS5U-L59L-5UK39,0.0,1.0
4152804483735914594,7688,2014-09-02 01:14:24,Ordinary Payment,S-ZEN7-MS5U-L59L-5UK39,S-RE6P-8ADZ-MWEL-966SZ,39955.0,40.0
7855770559590421134,1384,2014-08-15 02:21:34,Alias Assignment,S-ZEN7-MS5U-L59L-5UK39,,0.0,1.0
10381606617557146890,1372,2014-08-15 01:49:51,Ordinary Payment,S-5BE2-6SGA-K455-BCCY3,S-ZEN7-MS5U-L59L-5UK39,20010.0,1.0
347493812313826977,1372,2014-08-15 01:49:51,Ordinary Payment,S-5BE2-6SGA-K455-BCCY3,S-ZEN7-MS5U-L59L-5UK39,20000.0,1.0
