ID,Height,timestamp,Type,From,To,Amount,Fee
18020037057700593736,452456,2018-01-28 20:29:45,Ordinary Payment,S-ZWHF-YNQ5-Q6KH-ENPGW,S-R8SQ-TUEM-DTHQ-7ATA3,24474.0,1.0
221971893623237672,452453,2018-01-28 20:05:25,Ordinary Payment,S-3MFV-4Y9W-BJ3E-8EPGG,S-ZWHF-YNQ5-Q6KH-ENPGW,11250.0,1.0
6878440560679385389,452453,2018-01-28 20:05:25,Ordinary Payment,S-L9E2-4HC7-LH9W-HHKZK,S-ZWHF-YNQ5-Q6KH-ENPGW,2820.0,1.0
13926060262180893396,452452,2018-01-28 19:55:00,Ordinary Payment,S-L9E2-4HC7-LH9W-HHKZK,S-ZWHF-YNQ5-Q6KH-ENPGW,10405.0,1.0
18191114965994449456,423491,2017-11-08 20:37:35,Ordinary Payment,S-ZWHF-YNQ5-Q6KH-ENPGW,S-R8SQ-TUEM-DTHQ-7ATA3,9379.0,1.0
16815454503821256674,423490,2017-11-08 20:27:02,Ordinary Payment,S-L9E2-4HC7-LH9W-HHKZK,S-ZWHF-YNQ5-Q6KH-ENPGW,4960.0,1.0
1626682758648435705,423490,2017-11-08 20:27:02,Ordinary Payment,S-3MFV-4Y9W-BJ3E-8EPGG,S-ZWHF-YNQ5-Q6KH-ENPGW,4420.0,1.0
8788893271402890060,415432,2017-10-17 07:23:35,Ordinary Payment,S-ZWHF-YNQ5-Q6KH-ENPGW,S-R8SQ-TUEM-DTHQ-7ATA3,3849.0,1.0
12673602155355519994,414859,2017-10-15 17:22:06,Ordinary Payment,S-L9E2-4HC7-LH9W-HHKZK,S-ZWHF-YNQ5-Q6KH-ENPGW,750.0,1.0
14636586816413960064,414859,2017-10-15 17:22:06,Ordinary Payment,S-3MFV-4Y9W-BJ3E-8EPGG,S-ZWHF-YNQ5-Q6KH-ENPGW,3100.0,1.0
8456419217033467308,411486,2017-10-06 06:44:19,Ordinary Payment,S-ZWHF-YNQ5-Q6KH-ENPGW,S-R8SQ-TUEM-DTHQ-7ATA3,9199.0,1.0
15319712059575554692,411483,2017-10-06 06:30:56,Ordinary Payment,S-L9E2-4HC7-LH9W-HHKZK,S-ZWHF-YNQ5-Q6KH-ENPGW,3600.0,1.0
3678997080961617297,411483,2017-10-06 06:30:56,Ordinary Payment,S-3MFV-4Y9W-BJ3E-8EPGG,S-ZWHF-YNQ5-Q6KH-ENPGW,5600.0,1.0
11083786878460526395,392440,2017-08-14 00:05:38,Ordinary Payment,S-ZWHF-YNQ5-Q6KH-ENPGW,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
2201759835352391826,392439,2017-08-13 23:59:02,Ordinary Payment,S-3MFV-4Y9W-BJ3E-8EPGG,S-ZWHF-YNQ5-Q6KH-ENPGW,60.0,1.0
9905024797656171274,392335,2017-08-13 16:53:02,Ordinary Payment,S-ZWHF-YNQ5-Q6KH-ENPGW,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
11301262846154244386,392333,2017-08-13 16:33:20,Ordinary Payment,S-3MFV-4Y9W-BJ3E-8EPGG,S-ZWHF-YNQ5-Q6KH-ENPGW,30.0,1.0
15845554368079790710,392043,2017-08-12 21:04:20,Ordinary Payment,S-ZWHF-YNQ5-Q6KH-ENPGW,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
5913501512091300352,392036,2017-08-12 20:50:18,Ordinary Payment,S-3MFV-4Y9W-BJ3E-8EPGG,S-ZWHF-YNQ5-Q6KH-ENPGW,20.0,1.0
