ID,Height,timestamp,Type,From,To,Amount,Fee
12942752034300150661,447433,2018-01-14 19:15:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KN6A-Y9BM-GR3B-DUHDG,1e-07,1.0
10865728782874521785,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KN6A-Y9BM-GR3B-DUHDG,1e-07,1.0
13912617196423834099,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN6A-Y9BM-GR3B-DUHDG,2.0,1.0001
3036317601900717483,335062,2017-03-06 03:27:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KN6A-Y9BM-GR3B-DUHDG,3.0,1.0
7487166044352399092,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN6A-Y9BM-GR3B-DUHDG,1.0,1.0
6269178252324255140,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN6A-Y9BM-GR3B-DUHDG,1.0,3.0
868517732109176143,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN6A-Y9BM-GR3B-DUHDG,2.0,2.0
9962538949174465650,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN6A-Y9BM-GR3B-DUHDG,3.0,3.0
8184723925679786514,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN6A-Y9BM-GR3B-DUHDG,2.0,2.0
11868750978501362,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN6A-Y9BM-GR3B-DUHDG,3.0,1.0
8132950666488330760,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN6A-Y9BM-GR3B-DUHDG,3.0,3.0
186038327399663693,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN6A-Y9BM-GR3B-DUHDG,20.0,1.0
7185610926406943601,333892,2017-03-02 20:21:00,Reward Recipient Assignment,S-KN6A-Y9BM-GR3B-DUHDG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9431891554429693589,333891,2017-03-02 20:11:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KN6A-Y9BM-GR3B-DUHDG,3.0,1.0
14352431445536539492,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN6A-Y9BM-GR3B-DUHDG,2.0,1.0
15257304885275426180,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN6A-Y9BM-GR3B-DUHDG,5.0,2.0
2622198000951953740,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN6A-Y9BM-GR3B-DUHDG,6.0,5.0
10297792454708648045,332640,2017-02-27 08:27:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KN6A-Y9BM-GR3B-DUHDG,3.0,1.0
15475835670835964952,332633,2017-02-27 07:56:06,Reward Recipient Assignment,S-KN6A-Y9BM-GR3B-DUHDG,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12911557072475956030,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN6A-Y9BM-GR3B-DUHDG,5.0,5.0
2477098573279288570,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN6A-Y9BM-GR3B-DUHDG,12.0,2.0
755226365682236788,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN6A-Y9BM-GR3B-DUHDG,2.0,2.0
10306206731906754287,331907,2017-02-25 07:20:24,Ordinary Payment,S-KN6A-Y9BM-GR3B-DUHDG,S-KQU3-WZMJ-FJK8-AL6NL,103.0,1.0
9834197655493076295,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN6A-Y9BM-GR3B-DUHDG,2.0,2.0
17900091667236955237,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN6A-Y9BM-GR3B-DUHDG,4.0,4.0
16973191813879198462,331791,2017-02-24 23:20:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KN6A-Y9BM-GR3B-DUHDG,3.0,1.0
17972601830489772976,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KN6A-Y9BM-GR3B-DUHDG,2.0,1.0
13825311168084398737,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN6A-Y9BM-GR3B-DUHDG,2.0,1.0
6647137827969497461,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN6A-Y9BM-GR3B-DUHDG,2.0,1.0
9749652307510661054,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN6A-Y9BM-GR3B-DUHDG,2.0,1.0
17728303564043320817,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN6A-Y9BM-GR3B-DUHDG,5.0,2.0
7287621690933472294,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN6A-Y9BM-GR3B-DUHDG,5.0,2.0
12661905817981633982,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN6A-Y9BM-GR3B-DUHDG,11.0,2.0
254489170080269395,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN6A-Y9BM-GR3B-DUHDG,14.0,2.0
1111891064946704991,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN6A-Y9BM-GR3B-DUHDG,8.0,2.0
11207795566453681188,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN6A-Y9BM-GR3B-DUHDG,10.0,2.0
12768197815983192237,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN6A-Y9BM-GR3B-DUHDG,2.0,2.0
12317448640786536549,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN6A-Y9BM-GR3B-DUHDG,3.0,2.0
7791923191457545741,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN6A-Y9BM-GR3B-DUHDG,10.0,6.0
2741436165702167111,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN6A-Y9BM-GR3B-DUHDG,6.0,6.0
1423829654633704084,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN6A-Y9BM-GR3B-DUHDG,5.0,1.0
5804859424532595720,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN6A-Y9BM-GR3B-DUHDG,5.0,1.0
14229256021619360776,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN6A-Y9BM-GR3B-DUHDG,12.0,1.0
4413701528226954605,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN6A-Y9BM-GR3B-DUHDG,7.0,3.0
17285987759474906559,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN6A-Y9BM-GR3B-DUHDG,10.0,3.0
2206720166200483454,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN6A-Y9BM-GR3B-DUHDG,10.0,3.0
6053626645967148726,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN6A-Y9BM-GR3B-DUHDG,20.0,1.0
5718323297322972781,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KN6A-Y9BM-GR3B-DUHDG,10.0,1.0
5221152951837102452,325690,2017-02-07 21:52:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KN6A-Y9BM-GR3B-DUHDG,5.0,1.0
11743790857426344530,325358,2017-02-06 23:38:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KN6A-Y9BM-GR3B-DUHDG,5.0,1.0
14062325493467293618,325034,2017-02-06 01:47:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KN6A-Y9BM-GR3B-DUHDG,5.0,1.0
2426015489728523748,324805,2017-02-05 10:42:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KN6A-Y9BM-GR3B-DUHDG,5.0,1.0
11450961177775577892,324607,2017-02-04 21:20:46,Reward Recipient Assignment,S-KN6A-Y9BM-GR3B-DUHDG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15303840062948828335,324607,2017-02-04 21:20:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KN6A-Y9BM-GR3B-DUHDG,5.0,1.0
14079499623334375781,324329,2017-02-04 02:57:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KN6A-Y9BM-GR3B-DUHDG,5.0,1.0
1512826835102674043,324072,2017-02-03 09:47:11,Account Update,S-KN6A-Y9BM-GR3B-DUHDG,,0.0,1.0
7931758436635977235,324071,2017-02-03 09:33:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KN6A-Y9BM-GR3B-DUHDG,5.0,1.0
