ID,Height,timestamp,Type,From,To,Amount,Fee
12782176218440244049,486775,2018-05-04 20:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,20.00196834,1.0
10105144405392522994,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,5.45231987,1.0
1789996002944468008,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,3.32107455,1.0
6776554690906241934,458164,2018-02-13 19:25:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,22.91315497,1.0
3708689441731041213,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,2.40450564,1.0
582378839574558728,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,9.13993536,1.0
9719769070237012828,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,11.98156989,1.0
10157636503507730203,449531,2018-01-20 15:51:28,Ordinary Payment,S-7P7M-XHEZ-J94E-G337R,S-NYQN-A2VN-GA7T-A7LU3,657.40551104,1.0
4243475274439027559,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,6.85071789,1.0
11710795304715085885,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,2.23484369,1.0
1939755371654721946,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,6.27342669,1.0
17328003924407747477,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,3.72287784,1.0
816998617176942934,431108,2017-11-30 03:36:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,20.6188171,1.0
285891110059031426,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,11.92920585,1.0
5098198240928137364,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,19.58519782,1.0
8420292779294321410,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,10.83983072,1.0
4428425538155209180,423395,2017-11-08 13:54:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,20.09736811,1.0
16523995407012846950,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,1.85087989,1.0
10951385066231022202,421563,2017-11-03 10:59:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,20.68460279,1.0
18217760737783297435,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,3.21227596,1.0
16408233700288439190,418489,2017-10-25 20:38:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,20.58353594,1.0
7306304102512253776,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,3.41419603,1.0
3533061021990109149,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,1.5634612,1.0
9176037558779219953,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,1.63566916,1.0
7091367209348680038,411235,2017-10-05 13:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,20.2311198,1.0
13417469520340126318,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,18.2638477,1.0
887983875543115218,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,17.93119128,1.0
392916869413389961,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,9.06194014,1.0
13947363049766170954,403746,2017-09-14 14:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,27.34819649,1.0
10737963678630231425,402652,2017-09-11 13:16:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,20.13285325,1.0
14051206089874270727,401529,2017-09-08 10:02:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,47.92608069,1.0
18160703427097727980,400629,2017-09-05 21:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,20.01157438,1.0
7588499325897292697,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,3.81888557,1.0
9766943749018023192,398410,2017-08-30 16:20:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,20.28947341,1.0
14037015410849536547,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,3.83148474,1.0
11930313505465124998,396265,2017-08-24 16:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,20.13452882,1.0
16330847020357918691,395659,2017-08-22 23:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,20.41849793,1.0
6670209408672073393,393945,2017-08-18 04:45:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,20.21681321,1.0
16856805846367586098,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,4.56409397,1.0
1881885005575470859,390812,2017-08-09 10:19:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,21.00038512,1.0
7333546614583361976,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,20.03223949,1.0
10289167262298909113,386500,2017-07-28 09:02:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,30.33811486,1.0
16324255078998081441,385364,2017-07-25 05:18:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,20.06663177,1.0
14228852129092362146,383252,2017-07-18 20:33:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,20.32016873,1.0
5595154206359014410,381640,2017-07-14 08:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,20.01678305,1.0
10907685939073814902,380295,2017-07-10 14:31:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,32.60788132,1.0
6362011197737955537,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,18.89547002,1.0
17049450836162946710,378394,2017-07-05 06:45:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,21.45326681,1.0
11169489646914663418,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,1.14655565,1.0
8117371200521830546,376626,2017-06-30 08:21:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7P7M-XHEZ-J94E-G337R,23.25052616,1.0
6026313083941060146,375853,2017-06-28 04:54:04,Reward Recipient Assignment,S-7P7M-XHEZ-J94E-G337R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14587050393682867035,374787,2017-06-25 04:43:55,Reward Recipient Assignment,S-7P7M-XHEZ-J94E-G337R,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4369220892240295420,374784,2017-06-25 04:24:45,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-7P7M-XHEZ-J94E-G337R,2.0,1.0
11874065409967122409,374755,2017-06-25 02:51:45,Account Update,S-7P7M-XHEZ-J94E-G337R,,0.0,1.0
11262782019628890891,374754,2017-06-25 02:50:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7P7M-XHEZ-J94E-G337R,1.0,1.0
