ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WH2K-MZ56-FJGA-765P6,1e-08,0.7791
4592686990924574421,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WH2K-MZ56-FJGA-765P6,0.0,1.0
17710430009931703709,507006,2018-06-30 11:45:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WH2K-MZ56-FJGA-765P6,0.0,1.0
11290747573960424132,502483,2018-06-17 20:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,6.26912728,1.0
10423665940210282878,501966,2018-06-16 09:20:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,54.24925276,1.0
18091991606236015494,501438,2018-06-14 21:08:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,73.57976386,1.0
11275875612865013393,500920,2018-06-13 10:36:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,567.88195669,1.0
3881905582231158617,500496,2018-06-12 06:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,9.46921635,1.0
8328166444337350098,499993,2018-06-10 20:29:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,44.61868117,1.0
14424756869099726162,499500,2018-06-09 11:24:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,32.22441258,1.0
3772994223704849243,497281,2018-06-03 06:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,1.11434869,1.0
14452899837226962296,496788,2018-06-01 21:28:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,37.67042524,1.0
6913311008911434357,496293,2018-05-31 12:03:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,33.42926708,1.0
13314276387585293027,494148,2018-05-25 11:59:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,10.10572879,1.0
14037720288900568766,493645,2018-05-24 01:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,92.20003333,1.0
13479467825845561246,493152,2018-05-22 17:03:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,83.93364411,1.0
523988428643047431,492596,2018-05-21 03:27:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,792.95772022,1.0
8689936788953394143,489665,2018-05-12 23:03:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,3.30639749,1.0
11115545778452230707,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,63.20476233,1.0
13761057945271075767,488675,2018-05-10 04:31:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,60.12282462,1.0
6218269796425742606,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,30.09000592,1.0
13156700591128308772,487684,2018-05-07 09:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,29.86189172,1.0
12296289476287125647,487174,2018-05-05 23:07:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,59.32214881,1.0
2747914790881767135,486676,2018-05-04 13:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,0.05427262,1.0
8493980912736909031,486073,2018-05-02 21:27:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,24.98842172,1.0
5528483051873977373,485542,2018-05-01 09:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,192.06310023,1.0
11947518708611282007,485003,2018-04-29 21:12:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,11.53010787,1.0
2722015883571005180,484509,2018-04-28 12:16:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,36.58854678,1.0
7613520961640486329,484012,2018-04-27 03:07:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,98.19175091,1.0
14340127823737489206,483508,2018-04-25 17:18:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,1.46730663,1.0
10457863674584153708,482840,2018-04-23 20:15:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,7.58567501,1.0
5615305648808037208,482336,2018-04-22 10:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,60.7234611,1.0
17750101909520915991,481834,2018-04-21 00:44:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,810.01869417,1.0
10169807388959728550,481780,2018-04-20 21:04:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,715.99709632,1.0
14666485615427709291,481721,2018-04-20 17:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,90.62560644,1.0
6296094987337418021,481210,2018-04-19 06:48:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,83.76352171,1.0
385840700228665695,480718,2018-04-17 21:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,81.03600016,1.0
2598248198295506260,480218,2018-04-16 12:04:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,143.53548732,1.0
11898275649425928673,479726,2018-04-15 03:06:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,862.94122018,1.0
9357600903184537751,479649,2018-04-14 21:34:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,190.63192003,1.0
6835274479519630328,479152,2018-04-13 12:27:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,85.34060968,1.0
5932671210142574513,478653,2018-04-12 02:37:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,145.01220179,1.0
11892086996503126564,478153,2018-04-10 17:13:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,802.45457552,1.0
16422864001498232405,477932,2018-04-10 02:40:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,250.59574431,1.0
8120697734518658850,477422,2018-04-08 15:56:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,499.76233407,1.0
9071970202236919372,477244,2018-04-08 04:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,845.3404024,1.0
6617035947809294294,477006,2018-04-07 11:49:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,612.41085923,1.0
13481897959994783686,476970,2018-04-07 09:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,874.88902565,1.0
4225970255916627435,476693,2018-04-06 15:19:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,322.23639279,1.0
14085312265827833684,476197,2018-04-05 05:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,165.79367309,1.0
576195935385013185,475704,2018-04-03 20:38:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,402.87705199,1.0
9892499587196052410,475196,2018-04-02 10:53:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,723.93114363,1.0
4351472253733944323,475172,2018-04-02 09:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,962.04619213,1.0
4420707818094624603,474679,2018-04-01 00:08:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,832.24000728,1.0
8163529149336250919,474653,2018-03-31 22:30:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,120.34877472,1.0
12501785810102811832,474160,2018-03-30 12:26:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,869.41799278,1.0
14937102460342873330,473942,2018-03-29 22:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,203.32418374,1.0
3910891409029356445,473448,2018-03-28 13:02:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,856.1988578,1.0
13542729691556265926,473202,2018-03-27 20:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,98.00967372,1.0
14560595539808037702,472698,2018-03-26 10:54:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,499.81621872,1.0
3409821444138749079,472610,2018-03-26 05:06:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,496.84220688,1.0
12823883808103667057,472117,2018-03-24 19:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,950.02363877,1.0
2723386878250613193,471943,2018-03-24 08:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,911.84500945,1.0
13903093481904699816,471738,2018-03-23 18:32:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,210.83337037,1.0
6367753078865030659,471243,2018-03-22 09:18:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,67.35814094,1.0
15989342813410094656,470737,2018-03-20 23:10:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,130.37092714,1.0
6040139144635851438,470243,2018-03-19 14:02:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,827.73880452,1.0
6523099317447176313,470127,2018-03-19 05:52:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,145.7700438,1.0
5268083415446128400,469634,2018-03-17 20:57:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,210.58050575,1.0
16749075823785300241,469140,2018-03-16 11:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,77.72145534,1.0
11507609828006717100,468647,2018-03-15 02:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,796.03521461,1.0
11923857017759493807,468566,2018-03-14 21:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,187.91413634,1.0
1787944878821613299,468214,2018-03-13 21:43:33,Ordinary Payment,S-WH2K-MZ56-FJGA-765P6,S-R593-MU97-XTMW-H78HE,10.0,1.0
6364556323836788955,468074,2018-03-13 12:04:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,438.93968473,1.0
128254184809944653,467568,2018-03-12 02:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,83.19611739,1.0
13332495637033748295,467041,2018-03-10 14:56:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,172.31667595,1.0
8646015956942323829,466536,2018-03-09 05:04:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,44.58490503,1.0
15279817100796162474,466032,2018-03-07 19:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,25.97162428,1.0
7833216865430895363,465518,2018-03-06 08:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,12.15585827,1.0
7874609463664750355,465012,2018-03-04 22:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,24.52177542,1.0
9872331048238452398,464517,2018-03-03 13:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,32.64203164,1.0
4223799915397381924,464019,2018-03-02 04:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,19.915689,1.0
10096125467395713624,463509,2018-02-28 17:47:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,28.45502587,1.0
4972741257728137843,463000,2018-02-27 07:24:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,44.67317091,1.0
12199378138724730272,462504,2018-02-25 22:39:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,819.26462338,1.0
6639631176507954226,462052,2018-02-24 15:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,18.12317049,1.0
11235522659812302773,461556,2018-02-23 06:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,35.12310384,1.0
12485481003737930329,461057,2018-02-21 21:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,28.05103064,1.0
2457582660451814535,460544,2018-02-20 10:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,99.45979988,1.0
5644826889567809396,460045,2018-02-19 01:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,16.56087878,1.0
16063468948877435,459534,2018-02-17 14:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,20.51340173,1.0
4961623178014649807,459038,2018-02-16 05:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,50.01440993,1.0
5415014450786743663,458546,2018-02-14 20:55:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,58.12221605,1.0
14779015299517037677,458014,2018-02-13 09:15:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,71.41310719,1.0
17522688882814887424,457518,2018-02-12 00:34:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,84.13798167,1.0
12058833838176622183,457026,2018-02-10 15:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,219.4594537,1.0
12947608744075346352,456530,2018-02-09 05:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,348.84071405,1.0
13666942351791811217,456027,2018-02-07 19:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,110.06585051,1.0
4271026726786160338,455522,2018-02-06 10:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,152.37834888,1.0
6716171895526078401,455030,2018-02-05 00:52:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,666.97104518,1.0
11228626835793937602,454710,2018-02-04 03:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,385.4038588,1.0
16151159586349106889,454202,2018-02-02 17:40:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,165.32120148,1.0
4079609501797669700,453707,2018-02-01 08:32:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,825.10810879,1.0
5424597556708501161,453350,2018-01-31 08:26:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,168.0213503,1.0
98050517063154425,452828,2018-01-29 21:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,84.55902591,1.0
15601505620074531614,452332,2018-01-28 12:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,548.53152144,1.0
10619781835162598540,452253,2018-01-28 06:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,124.64480899,1.0
10774613305922626923,451755,2018-01-26 21:14:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,296.47747703,1.0
18027928672105251789,451259,2018-01-25 11:47:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,916.11452744,1.0
14159349926724366425,450986,2018-01-24 17:30:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,616.56909547,1.0
10832222198327931111,450596,2018-01-23 15:27:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,109.7829321,1.0
5628584891885801682,450103,2018-01-22 06:27:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,151.69983614,1.0
4867929649314133070,449609,2018-01-20 21:06:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,82.62305051,1.0
9285353130363614847,449111,2018-01-19 11:57:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,290.4369206,1.0
14974359705975160958,448618,2018-01-18 02:34:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,190.34796724,1.0
15116689670440803421,448126,2018-01-16 17:42:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,542.73336657,1.0
18140387265989784173,448092,2018-01-16 15:21:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,329.50811431,1.0
10601027591627080029,447598,2018-01-15 06:32:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,693.19795067,1.0
15697781643991244556,447338,2018-01-14 13:04:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,938.02402495,1.0
8475950647452773502,446952,2018-01-13 10:53:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,369.29192967,1.0
13715233442136669021,446460,2018-01-12 02:05:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,184.85847303,1.0
13001263365960365425,445967,2018-01-10 17:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,396.63212256,1.0
5205953328600724694,445468,2018-01-09 06:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,205.97144297,1.0
8128209211933524178,444971,2018-01-07 21:40:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,223.10764357,1.0
4184237002951247948,444468,2018-01-06 12:24:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,163.29436024,1.0
4288004705768320854,443976,2018-01-05 02:50:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,166.84976341,1.0
1989811102665429210,443484,2018-01-03 18:17:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,907.81765636,1.0
12181905380632114074,443303,2018-01-03 05:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,201.45467795,1.0
15934466989674110583,442811,2018-01-01 20:45:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,446.06963042,1.0
6890801275703052201,442319,2017-12-31 12:02:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,928.13738435,1.0
18352394632859280554,441971,2017-12-30 12:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,345.5316181,1.0
7376953877658549396,441478,2017-12-29 02:59:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,992.97813888,1.0
1479971649361557970,441366,2017-12-28 19:20:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,868.38181402,1.0
6245253062494954446,440914,2017-12-27 13:29:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,656.32498602,1.0
1532290024214938623,440679,2017-12-26 21:35:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,1124.01221073,1.0
7391100032396436790,440251,2017-12-25 16:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,236.32728561,1.0
6015163880701363994,439756,2017-12-24 07:37:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,474.09680856,1.0
10994775167033874342,439263,2017-12-22 22:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,202.63821523,1.0
17351528502344778054,438766,2017-12-21 13:06:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,1040.32387764,1.0
7613856942116015948,438296,2017-12-20 05:35:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,170.88100495,1.0
17354047403105722298,437797,2017-12-18 20:11:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,541.92034095,1.0
3200432968576258504,437758,2017-12-18 17:27:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,242.64058071,1.0
4262859596537222957,437257,2017-12-17 07:56:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,256.59716871,1.0
5651311548885927013,436762,2017-12-15 22:34:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,175.32548954,1.0
5709552059388117782,436269,2017-12-14 13:50:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,168.06719257,1.0
7254297233255176152,435768,2017-12-13 04:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,179.26748062,1.0
1606219624808030859,435275,2017-12-11 19:11:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,224.02530295,1.0
6835259329963832702,434778,2017-12-10 09:54:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,442.0406582,1.0
5787784115569032142,434282,2017-12-09 00:23:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,307.93926916,1.0
10855521910836831153,433789,2017-12-07 15:35:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,203.82104559,1.0
13773176627800532841,433296,2017-12-06 06:38:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,354.85418335,1.0
1914880610401957265,432795,2017-12-04 21:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,527.7182078,1.0
6773801582801906956,432498,2017-12-04 00:48:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,255.66188236,1.0
16610913642859956881,432004,2017-12-02 15:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,1125.71832537,1.0
8017998549982283218,431584,2017-12-01 11:22:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,122.02825139,1.0
1517589066638259746,431088,2017-11-30 02:15:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,136.65678527,1.0
3631800601828365551,430592,2017-11-28 16:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,132.11475558,1.0
14142082056904620589,430100,2017-11-27 07:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,219.99756249,1.0
5279559587601013396,429606,2017-11-25 22:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WH2K-MZ56-FJGA-765P6,190.07276464,1.0
